﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2004,Aguascalientes,Enero,0,0,14,14,1,0,0,1,15,0,0,5,4,9,0,0,81,81,7,1,75,83,164,0,14,0,26,142,0,72,254,1,3,1,14,0,4,23,68,57,62,26,0,44,257,280,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282,27,0,176,203,927
2004,Aguascalientes,Febrero,0,0,10,10,0,0,0,0,10,0,0,10,2,12,1,0,115,116,5,1,140,146,262,0,13,0,39,234,0,73,359,1,8,0,12,2,5,28,66,64,55,38,0,52,275,303,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304,78,0,190,268,1215
2004,Aguascalientes,Marzo,0,0,8,8,0,0,0,0,8,0,0,9,3,12,0,0,64,64,7,0,174,181,245,0,15,0,38,177,2,72,304,2,10,0,20,0,2,34,87,80,68,31,0,41,307,341,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345,92,0,177,269,1183
2004,Aguascalientes,Abril,0,0,12,12,1,1,1,3,15,0,0,9,9,18,0,0,61,61,10,3,142,155,216,0,7,0,25,160,0,57,249,3,9,0,21,1,3,37,72,68,73,28,0,38,279,316,3,3,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,320,70,0,155,225,1043
2004,Aguascalientes,Mayo,1,0,11,12,0,0,0,0,12,0,0,12,2,14,0,1,76,77,4,6,123,133,210,0,8,0,42,154,1,60,265,3,15,0,18,1,1,38,60,74,48,36,0,52,270,308,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,79,1,151,231,1042
2004,Aguascalientes,Junio,0,0,14,14,1,0,1,2,16,0,0,8,6,14,0,0,66,66,7,2,128,137,203,0,12,0,45,152,2,84,295,4,13,0,7,1,1,26,67,64,69,23,0,24,247,273,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274,54,0,156,210,1012
2004,Aguascalientes,Julio,1,0,8,9,0,0,1,1,10,0,0,11,10,21,0,0,69,69,7,1,109,117,186,0,17,0,41,159,0,72,289,2,9,0,12,0,2,25,58,48,38,37,0,34,215,240,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,64,2,187,253,1004
2004,Aguascalientes,Agosto,0,0,11,11,1,0,1,2,13,0,0,11,6,17,0,0,66,66,3,2,144,149,215,0,13,0,28,166,1,58,266,1,5,1,9,0,0,16,82,51,89,42,0,46,310,326,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336,67,2,241,310,1157
2004,Aguascalientes,Septiembre,0,0,11,11,1,0,1,2,13,0,0,13,7,20,1,0,59,60,6,2,101,109,169,0,11,0,28,129,0,38,206,1,5,1,8,0,2,17,77,45,53,37,0,36,248,265,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269,41,1,243,285,962
2004,Aguascalientes,Octubre,0,0,18,18,0,1,1,2,20,0,0,10,6,16,0,0,59,59,1,0,120,121,180,0,14,0,24,152,0,30,220,1,10,1,11,0,3,26,63,55,56,35,0,26,235,261,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,53,1,245,299,1000
2004,Aguascalientes,Noviembre,0,0,21,21,1,2,0,3,24,2,2,7,5,12,0,0,68,68,2,0,80,82,150,0,4,0,21,137,2,22,186,1,9,3,8,0,1,22,55,59,58,23,0,29,224,246,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,45,1,253,299,923
2004,Aguascalientes,Diciembre,0,0,12,12,1,1,0,2,14,2,2,12,3,15,0,0,65,65,5,0,89,94,159,0,7,0,22,130,2,20,181,1,10,3,5,0,1,20,71,56,52,21,0,47,247,267,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271,32,0,203,235,877
2004,Aguascalientes,Total,2,0,150,152,7,5,6,18,170,4,4,117,63,180,2,1,849,852,64,18,1425,1507,2359,0,135,0,379,1892,10,658,3074,21,106,10,145,5,25,312,826,721,721,377,0,469,3114,3426,44,44,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3471,702,8,2377,3087,12345
2004,Baja California,Enero,0,0,0,0,0,0,28,28,28,1,1,86,38,124,0,0,302,302,0,0,699,699,1001,0,65,0,69,819,7,155,1115,0,0,377,0,0,0,377,548,194,798,0,0,2302,3842,4219,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,4225,188,12,1814,2014,8508
2004,Baja California,Febrero,0,0,0,0,0,0,42,42,42,1,1,87,40,127,0,0,292,292,0,0,684,684,976,0,77,0,61,810,6,171,1125,0,0,408,0,0,0,408,484,155,761,0,0,2396,3796,4204,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4205,232,8,1894,2134,8610
2004,Baja California,Marzo,0,0,0,0,0,0,38,38,38,3,3,125,59,184,0,0,293,293,0,0,929,929,1222,0,93,0,92,970,18,256,1429,0,0,471,0,0,0,471,635,161,846,0,0,2463,4105,4576,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4577,282,16,1956,2254,9707
2004,Baja California,Abril,0,0,0,0,0,0,25,25,25,0,0,102,44,146,0,0,298,298,0,0,837,837,1135,0,72,0,62,848,22,261,1265,0,0,400,0,0,0,400,607,159,836,0,0,2182,3784,4184,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,4186,218,7,1892,2117,8874
2004,Baja California,Mayo,0,0,0,0,0,0,38,38,38,1,1,101,55,156,0,0,306,306,0,0,1051,1051,1357,0,86,0,82,981,12,217,1378,0,0,435,0,0,0,435,687,189,905,0,0,2197,3978,4413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4413,272,12,2132,2416,9759
2004,Baja California,Junio,0,0,0,0,0,0,50,50,50,0,0,114,55,169,0,0,264,264,0,0,905,905,1169,0,100,0,82,959,12,218,1371,0,0,466,0,0,0,466,569,168,928,0,0,1996,3661,4127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4127,239,5,2052,2296,9182
2004,Baja California,Julio,0,0,0,0,0,0,37,37,37,1,1,122,46,168,0,0,327,327,0,0,992,992,1319,0,91,0,57,926,10,218,1302,0,0,447,0,0,0,447,626,108,1026,0,0,2110,3870,4317,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,4319,275,5,2086,2366,9512
2004,Baja California,Agosto,0,0,0,0,0,0,29,29,29,1,1,104,48,152,0,0,324,324,0,0,900,900,1224,0,73,0,84,835,17,209,1218,0,0,444,0,0,0,444,649,204,835,0,0,2268,3956,4400,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,4402,217,19,2095,2331,9357
2004,Baja California,Septiembre,0,0,0,0,0,0,45,45,45,1,1,116,50,166,0,0,303,303,0,0,839,839,1142,0,82,0,78,955,18,216,1349,0,0,437,0,0,0,437,655,163,917,0,0,2424,4159,4596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4596,270,9,2083,2362,9661
2004,Baja California,Octubre,0,0,0,0,0,0,51,51,51,0,0,104,54,158,0,0,318,318,0,0,754,754,1072,0,76,0,51,873,15,203,1218,0,0,463,0,0,0,463,641,155,928,0,0,2778,4502,4965,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4966,218,8,2038,2264,9729
2004,Baja California,Noviembre,0,0,0,0,0,0,46,46,46,0,0,97,38,135,0,0,328,328,0,0,774,774,1102,0,62,0,87,976,5,215,1345,0,0,607,0,0,0,607,643,255,973,0,0,2615,4486,5093,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,5095,186,11,1794,1991,9714
2004,Baja California,Diciembre,0,0,0,0,0,0,41,41,41,0,0,72,31,103,0,0,364,364,0,0,733,733,1097,0,58,0,62,947,10,136,1213,0,0,561,0,0,0,561,614,207,925,0,0,2565,4311,4872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4872,167,11,2084,2262,9588
2004,Baja California,Total,0,0,0,0,0,0,470,470,470,9,9,1230,558,1788,0,0,3719,3719,0,0,10097,10097,13816,0,935,0,867,10899,152,2475,15328,0,0,5516,0,0,0,5516,7358,2118,10678,0,0,28296,48450,53966,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,17,0,0,0,0,0,0,17,53983,2764,123,23920,26807,112201
2004,Baja California Sur,Enero,0,0,1,1,0,0,1,1,2,0,0,11,9,20,0,0,13,13,0,0,130,130,143,0,13,0,25,114,1,48,201,0,0,13,0,0,0,13,150,20,206,4,0,73,453,466,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,470,48,1,207,256,1092
2004,Baja California Sur,Febrero,0,0,4,4,2,0,1,3,7,0,0,10,6,16,0,0,15,15,0,0,83,83,98,0,22,0,25,122,1,42,212,0,0,15,0,0,0,15,151,16,178,0,0,74,419,434,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438,40,1,188,229,1000
2004,Baja California Sur,Marzo,0,0,3,3,0,0,1,1,4,0,0,11,11,22,0,0,13,13,0,0,117,117,130,0,19,0,18,156,0,40,233,0,0,22,0,0,1,23,188,26,238,0,0,69,521,544,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,48,2,261,311,1245
2004,Baja California Sur,Abril,0,0,1,1,1,0,3,4,5,0,0,9,6,15,0,0,11,11,0,0,103,103,114,0,18,0,34,116,1,48,217,0,0,12,0,0,1,13,158,20,210,0,0,76,464,477,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483,49,1,233,283,1117
2004,Baja California Sur,Mayo,0,0,5,5,1,0,3,4,9,0,0,17,8,25,0,0,8,8,0,0,161,161,169,0,22,0,21,155,1,48,247,0,0,19,0,0,0,19,146,24,207,0,0,89,466,485,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,57,2,202,261,1201
2004,Baja California Sur,Junio,0,0,7,7,0,0,1,1,8,0,0,12,13,25,0,0,8,8,0,0,187,187,195,0,19,0,27,135,2,48,231,0,0,23,0,0,0,23,150,20,222,0,0,86,478,501,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507,61,1,214,276,1242
2004,Baja California Sur,Julio,0,0,6,6,2,0,1,3,9,1,1,3,9,12,0,0,12,12,0,0,128,128,140,0,19,0,37,126,4,60,246,0,0,12,0,0,0,12,163,20,241,0,0,74,498,510,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,43,3,232,278,1200
2004,Baja California Sur,Agosto,0,0,5,5,2,2,0,4,9,0,0,16,11,27,0,0,15,15,0,0,156,156,171,0,25,0,37,157,3,67,289,0,0,13,0,0,0,13,185,30,195,0,0,71,481,494,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503,56,3,233,292,1291
2004,Baja California Sur,Septiembre,0,0,5,5,2,2,2,6,11,0,0,16,12,28,0,0,12,12,0,0,161,161,173,0,20,0,41,139,0,66,266,0,0,13,0,0,0,13,184,42,183,0,0,76,485,498,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506,45,4,211,260,1244
2004,Baja California Sur,Octubre,0,0,4,4,0,0,2,2,6,0,0,14,7,21,0,0,12,12,0,0,123,123,135,0,31,0,11,125,0,56,223,0,0,14,0,0,0,14,176,22,225,0,0,87,510,524,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532,44,0,208,252,1169
2004,Baja California Sur,Noviembre,0,0,0,0,1,0,1,2,2,0,0,9,7,16,0,0,7,7,0,0,104,104,111,0,17,0,20,143,1,56,237,0,0,14,0,0,0,14,206,22,286,0,0,82,596,610,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618,32,4,164,200,1184
2004,Baja California Sur,Diciembre,0,0,3,3,0,3,2,5,8,0,0,6,8,14,0,0,16,16,0,0,91,91,107,0,19,0,17,118,4,48,206,0,0,21,0,0,0,21,139,26,179,0,0,84,428,449,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454,27,1,132,160,949
2004,Baja California Sur,Total,0,0,44,44,11,7,18,36,80,1,1,134,107,241,0,0,142,142,0,0,1544,1544,1686,0,244,0,313,1606,18,627,2808,0,0,191,0,0,2,193,1996,288,2570,4,0,941,5799,5992,68,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6060,550,23,2485,3058,13934
2004,Campeche,Enero,0,0,6,6,2,0,2,4,10,1,1,6,11,17,0,0,2,2,3,0,2,5,7,0,6,0,1,10,0,2,19,0,3,0,3,0,0,6,3,4,17,3,0,0,27,33,4,4,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,38,4,2,55,61,153
2004,Campeche,Febrero,0,0,7,7,1,0,0,1,8,0,0,4,5,9,0,0,1,1,6,0,9,15,16,0,8,0,0,4,0,4,16,0,1,2,0,0,0,3,4,3,14,4,0,0,25,28,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,7,2,70,79,159
2004,Campeche,Marzo,0,0,10,10,2,2,0,4,14,1,1,5,9,14,0,0,4,4,4,1,8,13,17,0,2,0,0,10,0,2,14,0,0,4,6,0,0,10,10,4,7,5,0,2,28,38,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,5,3,98,106,207
2004,Campeche,Abril,0,0,3,3,2,1,0,3,6,0,0,8,5,13,0,0,4,4,7,0,4,11,15,0,6,0,0,8,0,0,14,0,0,0,2,0,0,2,12,5,14,9,0,1,41,43,4,4,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,49,6,1,62,69,166
2004,Campeche,Mayo,0,0,5,5,2,3,0,5,10,0,0,13,7,20,0,0,7,7,3,0,1,4,11,0,9,0,2,7,0,4,22,7,2,5,13,0,0,27,1,1,0,1,0,0,3,30,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,5,1,58,64,162
2004,Campeche,Junio,0,0,3,3,1,2,0,3,6,0,0,7,8,15,0,0,3,3,5,0,5,10,13,0,7,0,0,7,0,0,14,4,1,5,5,0,4,19,4,3,18,4,0,0,29,48,7,7,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,56,1,2,78,81,185
2004,Campeche,Julio,0,0,5,5,2,0,2,4,9,0,0,2,4,6,0,0,0,0,4,0,5,9,9,0,2,0,3,7,0,2,14,1,0,0,2,0,0,3,7,7,23,4,0,1,42,45,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,47,5,0,79,84,169
2004,Campeche,Agosto,0,0,9,9,1,0,0,1,10,0,0,4,10,14,1,0,3,4,2,0,7,9,13,0,0,0,0,13,0,6,19,0,0,1,1,0,0,2,8,3,13,3,0,5,32,34,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,9,3,81,93,185
2004,Campeche,Septiembre,0,0,3,3,3,2,1,6,9,0,0,2,4,6,1,0,4,5,2,0,2,4,9,0,0,0,0,3,0,1,4,0,2,0,2,0,0,4,3,3,17,6,1,1,31,35,3,3,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,40,1,0,73,74,142
2004,Campeche,Octubre,0,0,8,8,1,1,1,3,11,0,0,5,6,11,0,0,3,3,0,0,1,1,4,0,3,0,0,8,0,0,11,0,0,2,1,0,0,3,3,4,3,2,1,8,21,24,3,3,0,0,0,0,0,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,29,4,1,55,60,126
2004,Campeche,Noviembre,0,0,8,8,0,1,0,1,9,0,0,2,10,12,0,0,3,3,1,2,2,5,8,0,1,0,1,7,0,2,11,0,0,0,1,0,0,1,2,2,10,2,0,0,16,17,6,6,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,25,1,0,55,56,121
2004,Campeche,Diciembre,0,0,7,7,1,0,1,2,9,0,0,2,6,8,0,0,3,3,0,0,1,1,4,0,2,0,1,6,0,2,11,0,1,1,0,0,0,2,1,1,12,2,1,0,17,19,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2,1,55,58,110
2004,Campeche,Total,0,0,74,74,18,12,7,37,111,2,2,60,85,145,2,0,37,39,37,3,47,87,126,0,46,0,8,90,0,25,169,12,10,20,36,0,4,82,58,40,148,45,3,18,312,394,42,42,0,0,0,0,0,0,1,2,8,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,447,50,16,819,885,1885
2004,Chiapas,Enero,4,3,66,73,8,14,41,63,136,2,2,59,35,94,4,2,131,137,19,2,252,273,410,0,48,0,69,342,10,170,639,136,88,8,77,16,35,360,85,57,0,43,0,86,271,631,31,31,3,2,0,6,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,673,155,19,554,728,2682
2004,Chiapas,Febrero,3,3,68,74,10,10,50,70,144,0,0,46,40,86,8,0,131,139,31,4,267,302,441,0,39,0,50,331,11,183,614,106,77,9,85,9,27,313,68,57,0,44,0,94,263,576,34,34,3,1,1,9,14,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,624,139,17,608,764,2673
2004,Chiapas,Marzo,4,3,96,103,18,9,56,83,186,0,0,74,39,113,15,2,163,180,32,6,338,376,556,0,61,0,92,401,15,220,789,161,104,16,83,18,32,414,96,61,0,49,0,122,328,742,40,40,1,1,2,11,15,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,797,176,16,770,962,3403
2004,Chiapas,Abril,5,1,95,101,13,8,59,80,181,1,1,60,30,90,7,5,157,169,23,9,285,317,486,0,52,0,70,400,10,150,682,124,75,20,111,15,18,363,91,61,2,42,0,79,275,638,35,35,8,2,1,7,18,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,691,148,17,672,837,2968
2004,Chiapas,Mayo,2,2,84,88,13,7,62,82,170,0,0,78,37,115,9,2,148,159,22,6,323,351,510,0,63,0,76,404,7,159,709,156,94,18,122,21,33,444,113,59,3,52,0,83,310,754,62,62,2,0,0,6,8,0,0,0,0,0,8,1,0,0,0,0,1,0,0,0,0,0,0,1,825,180,19,717,916,3245
2004,Chiapas,Junio,3,3,69,75,10,13,54,77,152,0,0,67,41,108,15,10,184,209,35,6,277,318,527,0,54,0,66,407,11,187,725,149,102,15,87,22,20,395,95,49,3,57,0,58,262,657,39,39,3,5,0,11,19,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,715,183,19,810,1012,3239
2004,Chiapas,Julio,3,2,69,74,13,12,45,70,144,1,1,61,44,105,10,2,163,175,32,8,299,339,514,0,52,0,58,384,10,188,692,142,81,12,80,21,20,356,89,58,0,61,0,71,279,635,48,48,3,1,1,6,11,0,0,0,0,0,11,1,0,0,0,0,1,0,0,0,0,0,0,1,695,187,20,820,1027,3178
2004,Chiapas,Agosto,3,0,73,76,10,11,46,67,143,1,1,52,37,89,16,1,132,149,21,9,301,331,480,0,40,0,65,377,15,169,666,156,83,15,64,19,25,362,105,51,7,54,0,124,341,703,55,55,4,2,0,6,12,0,0,0,0,0,12,1,0,0,0,0,1,0,0,0,0,0,0,1,771,157,24,786,967,3117
2004,Chiapas,Septiembre,1,3,61,65,10,15,48,73,138,1,1,57,36,93,12,3,135,150,33,3,274,310,460,0,55,0,60,343,11,160,629,131,65,15,59,15,20,305,91,63,11,57,0,107,329,634,52,52,2,0,0,11,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,699,157,18,865,1040,3060
2004,Chiapas,Octubre,1,6,66,73,13,9,38,60,133,0,0,76,33,109,11,1,138,150,35,3,292,330,480,0,49,0,57,358,10,138,612,149,70,18,94,8,32,371,101,51,13,57,0,75,297,668,40,40,1,1,0,3,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,713,171,13,807,991,3038
2004,Chiapas,Noviembre,2,3,65,70,12,8,41,61,131,0,0,56,23,79,9,5,132,146,33,6,244,283,429,0,57,0,53,320,11,152,593,99,51,12,93,15,23,293,79,71,10,62,0,94,316,609,45,45,3,0,1,9,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,667,139,10,819,968,2867
2004,Chiapas,Diciembre,6,0,80,86,5,6,38,49,135,0,0,72,28,100,4,6,175,185,29,5,229,263,448,0,40,0,48,346,9,127,570,83,44,9,64,10,17,227,59,38,9,46,0,87,239,466,37,37,5,2,0,4,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,514,137,10,683,830,2597
2004,Chiapas,Total,37,29,892,958,135,122,578,835,1793,6,6,758,423,1181,120,39,1789,1948,345,67,3381,3793,5741,0,610,0,764,4413,130,2003,7920,1592,934,167,1019,189,302,4203,1072,676,58,624,0,1080,3510,7713,518,518,38,17,6,89,150,0,0,0,0,0,150,3,0,0,0,0,3,0,0,0,0,0,0,3,8384,1929,202,8911,11042,36067
2004,Chihuahua,Enero,1,0,34,35,15,5,12,32,67,0,0,25,30,55,0,2,318,320,41,31,261,333,653,0,47,0,88,270,0,224,629,11,86,58,41,21,27,244,476,232,587,8,2,572,1877,2121,40,40,0,1,7,0,8,0,0,0,0,0,8,2,0,0,0,0,2,0,0,0,0,0,0,2,2171,128,5,911,1044,4619
2004,Chihuahua,Febrero,0,0,32,32,8,5,17,30,62,0,0,23,38,61,0,1,356,357,44,37,297,378,735,0,61,0,121,267,2,206,657,8,109,45,30,14,23,229,412,212,570,16,4,507,1721,1950,46,46,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2002,129,6,928,1063,4580
2004,Chihuahua,Marzo,1,0,38,39,12,8,24,44,83,1,1,40,54,94,0,3,388,391,33,34,353,420,811,0,63,0,133,331,6,232,765,10,132,45,43,14,24,268,422,235,645,12,10,510,1834,2102,53,53,1,0,6,0,7,0,0,0,0,0,7,2,0,0,0,0,2,0,0,0,0,0,0,2,2164,186,15,1041,1242,5160
2004,Chihuahua,Abril,0,0,28,28,14,4,25,43,71,1,1,36,49,85,0,1,314,315,42,27,318,387,702,0,54,0,84,244,5,145,532,10,105,43,35,7,25,225,426,205,558,9,2,537,1737,1962,35,35,0,0,4,0,4,0,0,0,0,0,4,2,0,0,0,0,2,0,0,0,0,0,0,2,2003,172,7,950,1129,4523
2004,Chihuahua,Mayo,0,0,42,42,15,5,19,39,81,0,0,47,50,97,0,1,411,412,56,46,385,487,899,0,62,0,95,296,3,157,613,13,129,45,41,6,24,258,427,233,599,16,7,541,1823,2081,34,34,1,0,2,0,3,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,1,2119,157,7,976,1140,4949
2004,Chihuahua,Junio,0,0,30,30,14,5,20,39,69,0,0,50,45,95,0,2,355,357,62,47,369,478,835,0,52,0,89,277,2,149,569,23,107,36,30,24,20,240,478,240,576,13,3,528,1838,2078,25,25,1,0,3,0,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,1,2108,166,10,1008,1184,4860
2004,Chihuahua,Julio,0,0,35,35,14,4,19,37,72,0,0,44,64,108,0,5,326,331,66,41,350,457,788,0,39,0,76,226,1,155,497,11,129,41,41,23,28,273,452,270,563,11,4,580,1880,2153,31,31,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2186,176,8,1023,1207,4858
2004,Chihuahua,Agosto,1,0,41,42,13,5,23,41,83,0,0,45,60,105,0,3,360,363,49,37,403,489,852,0,59,0,94,267,2,176,598,13,147,44,46,22,26,298,527,255,588,11,0,660,2041,2339,35,35,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2376,202,5,1089,1296,5310
2004,Chihuahua,Septiembre,1,0,41,42,6,7,22,35,77,1,1,47,52,99,0,2,344,346,40,37,366,443,789,0,62,0,106,253,0,165,586,12,117,40,48,27,24,268,488,256,569,16,9,732,2070,2338,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2375,184,9,999,1192,5119
2004,Chihuahua,Octubre,0,0,48,48,12,2,16,30,78,0,0,44,48,92,0,0,387,387,59,35,385,479,866,0,49,0,81,249,2,185,566,9,88,36,37,42,25,237,538,210,601,12,5,691,2057,2294,28,28,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,1,1,2327,175,5,1058,1238,5167
2004,Chihuahua,Noviembre,0,0,42,42,7,9,15,31,73,0,0,34,45,79,0,3,391,394,41,30,305,376,770,0,52,0,108,244,4,177,585,11,127,38,25,29,23,253,480,232,703,8,4,713,2140,2393,29,29,0,0,5,0,5,0,0,0,0,0,5,1,0,0,0,0,1,0,0,0,0,0,0,1,2428,134,6,947,1087,5022
2004,Chihuahua,Diciembre,1,0,34,35,17,8,14,39,74,0,0,32,54,86,0,1,424,425,52,36,295,383,808,0,42,0,101,265,10,185,603,11,138,51,39,24,26,289,501,237,612,7,4,709,2070,2359,29,29,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,2395,133,4,978,1115,5081
