ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,MESS,EXEC,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
1,1167631210,1,1,2007,15,33,0,1,9999,0,3,0,0,0,0,0,0,0,0,1,1
2,1167717610,2,1,2007,25,6,0,1,9999,0,1,0,1,0,0,0,0,0,0,0,0
3,1167890410,4,1,2007,26,2,0,1,9999,0,2,0,3,0,0,0,0,0,0,0,1
4,1167890410,4,1,2007,2,4,0,1,9999,0,1,0,3,0,0,0,0,0,0,0,0
5,1167976810,5,1,2007,2,4,0,1,9999,0,1,0,4,0,0,0,0,0,0,0,0
6,1167976810,5,1,2007,12,1,0,1,9999,0,1,0,4,0,0,0,0,0,0,0,1
7,1168063210,6,1,2007,2,4,0,1,9999,0,2,0,5,0,0,0,0,0,0,0,0
8,1168063210,6,1,2007,16,102,0,1,9999,0,9,0,5,0,0,0,0,0,0,0,1
9,1168063210,6,1,2007,16,84,0,1,9999,0,1,0,5,0,0,0,0,0,0,0,1
10,1168149610,7,1,2007,28,32,1,1,9999,0,3,0,6,0,0,0,0,0,0,0,1
11,1168149610,7,1,2007,28,27,0,1,9999,0,1,0,6,0,0,0,0,0,0,0,1
12,1168236010,8,1,2007,25,18,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,1
13,1168236010,8,1,2007,12,22,0,1,9999,0,2,0,7,0,0,0,0,0,0,0,1
14,1168236010,8,1,2007,12,1,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,0
15,1168236010,8,1,2007,9,15,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,0
16,1168236010,8,1,2007,8,37,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,0
17,1168236010,8,1,2007,2,4,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,0
18,1168236010,8,1,2007,2,4,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,0
19,1168236010,8,1,2007,2,4,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,1
20,1168322410,9,1,2007,11,12,0,1,9999,0,1,0,8,0,0,0,0,0,0,0,1
21,1168322410,9,1,2007,21,114,0,1,9999,0,1,0,8,0,0,0,0,0,0,0,0
22,1168408810,10,1,2007,25,9999,0,1,9999,0,1,0,9,0,0,0,0,0,0,0,0
23,1168408810,10,1,2007,10,9999,0,1,9999,0,1,0,9,0,0,0,0,0,0,0,1
24,1168408810,10,1,2007,25,18,0,1,9999,0,1,0,9,0,0,0,0,0,0,0,0
25,1168408810,10,1,2007,25,8,0,1,9999,0,1,0,9,0,0,0,0,0,0,0,1
26,1168495210,11,1,2007,9,15,0,1,9999,0,1,0,10,0,0,0,0,0,0,0,0
27,1168495210,11,1,2007,9,11,0,1,9999,0,1,0,10,0,0,0,0,0,0,0,0
28,1168495210,11,1,2007,9,3,9999,9999,4,0,1,0,10,0,1,0,0,0,0,0,1
29,1168495210,11,1,2007,28,27,0,1,9999,0,2,0,10,0,0,0,0,0,0,0,0
