ID,Fecha,Year,Municipio,clave_municipio,Estado,clave_estado,Tipo de documento,clave_tipo_de_documento,Tipo de evento,clave_tipo_de_evento,Heridos autoridades,Muertos_autoridades,Detenidos,Heridos_delincuencia,Muertos_delincuencia,Heridos_civiles,Muertos_civiles,Polic�a Federal,Sedena,Semar,PGR,Policia_Estatal,Policia_Municipal,AFI,Estado_mayor
1,7/6/2006,2006,Ecatepec,15033,Estado_de_Mexico,15,Parte_informativo_de_servicios,26,Servicio_de_inspeccion_seguridad_verificaci�n_vigilancia_prevenci�n_del_delito_y_combate_a_la_delincuencia,13,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2,1/21/2007,2007,Tijuana,2004,Baja_California,2,Informe,15,Operativo_Mexico-Tijuana,7,0,0,4,1,0,0,0,1,0,0,0,0,0,1,0
3,2/2/2007,2007,Tlalnepantla,15104,Estado_de_Mexico,15,Parte_informativo_de_servicios,26,Enfrentamiento,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
4,3/14/2008,2008,Culiacan,25006,Sinaloa,25,Informe,15,Enfrentamiento,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
5,5/12/2008,2008,Cuernavaca,17007,Morelos,7,Acta_administrativa,10,Enfrentamiento,4,1,2,0,0,2,0,0,1,0,0,0,0,0,0,0
6,6/26/2008,2008,Tepic,18017,Nayarit,18,Tarjeta_relampago,35,Operativo_Nayarit,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
7,8/12/2008,2008,Mazatlan,25012,Sinaloa,25,Parte_informativo_de_servicios,26,Enfrentamiento,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
8,9/16/2008,2008,Matamoros,28022,Tamaulipas,28,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0
9,9/17/2008,2008,Aguascalientes,1001,Aguascalientes,1,Tarjeta_informativa_relampago,35,Enfrentamiento,4,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
10,9/23/2008,2008,Torreon,5035,Coahuila,5,Denuncia_de_hechos,13,Enfrentamiento,4,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0
11,10/11/2008,2008,Tijuana,2004,Baja_California,2,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0
12,10/25/2008,2008,sin_informacion,sin_informacion,CDMX,9,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
13,12/14/2008,2008,Mexico,2,CDMX,9,Puesta_a_disposicion,28,Enfrentamiento,4,1,0,7,0,0,0,0,1,0,0,0,0,0,0,0
14,3/24/2009,2009,Villa_Nicolas_Romero,15060,Estado_de_Mexico,15,Puesta_a_disposicion,28,Enfrentamiento,4,1,0,3,2,0,0,0,1,0,0,0,0,0,0,0
15,4/27/2009,2009,sin_informacion,sin_informacion,Zacatecas,32,Informe_y_puesta_a_disposicion,22,Operativo_conjunto,6,0,0,10,0,0,0,0,1,0,0,0,0,0,0,1
16,6/25/2009,2009,Chihuahua,8019,Chihuahua,8,Tarjeta_informativa,33,Operativo_por_informacion_proporcionada,9,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
17,7/11/2009,2009,Uruapan,16102,Michoacan,16,Parte_informativo_de_hechos,25,Agresion,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
18,7/11/2009,2009,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Emboscada,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
19,7/11/2009,2009,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Operativo,5,1,0,8,0,0,0,0,1,0,0,0,0,0,0,0
20,7/11/2009,2009,Morelia,16053,Michoacan,16,Tarjeta_informativa,33,Agresion,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
21,7/11/2009,2009,Morelia,16053,Michoacan,16,Tarjeta_informativa,33,Agresion,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
22,7/11/2009,2009,Morelia,16053,Michoacan,16,Tarjeta_informativa,33,Agresion,2,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0
23,7/13/2009,2009,Veracruz,30193,Veracruz,30,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
24,7/13/2009,2009,Morelia,16053,Michoacan,16,Tarjeta_informativa,33,Agresion,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
25,7/14/2009,2009,Mexico,2,CDMX,9,Informe,15,Enfrentamiento,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1
26,7/14/2009,2009,Guadalupe,19026,Nuevo_Leon,19,Parte_policial,27,Enfrentamiento,4,4,0,0,0,1,1,0,1,0,0,0,0,0,0,0
27,7/14/2009,2009,Lazaro_Cardenas,16052,Michoacan,16,Tarjeta_informativa,33,Agresion,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
28,7/14/2009,2009,Lazaro_Cardenas,16052,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
29,7/14/2009,2009,Morelia,16053,Michoacan,16,Tarjeta_informativa,33,Agresion,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
30,7/15/2009,2009,Arteaga,16010,Michoacan,16,Parte_informativo,24,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
