Anio	Entidad	Mes	HCAB	HCAF	HCO	THC	HDAB	HDAF	HDO	THD	TH	PLS	TPL	DSOS	DSV	TDS	LCAB	LCAF	LCO	TLC	LDAB	LDAF	LDO	TLD	TL	PCVD	POD	PSVD	PAC	PDPA	PE	PF	TP	RCCVCH	RCCVN	RCCVO	RCCVT	RCCVTR	RCCVV	TRCCV	RCSVCH	RCSVN	RCSVO	RCSVT	RCSVTR	RCSVV	TRCSV	TRC	RGO	TRGO	RCRCVA	RCRCVCC	RCRCVO	RCRCVV	TRCRCV	RCRSVA	RCRSVCC	RCRSVO	RCRSVV	TRCRSV	TRCR	RINBCVB	RINBCVCB	RINBCVCC	RINBCVETV	RINBCVO	TRINBCV	RINBSVB	RINBSVCB	RINBSVCC	RINBSVETV	RINBSVO	TRINBSV	TRINB	TR	OTRDA	OTRDE	OTRDO	TOTRD	TGENERAL
1997	Aguascalientes	Enero	 	 	14	14	4	0	54	58	72	1	1	8	5	13	 	 	14	14	 	 	67	67	81	 	 	 	17	45	0	9	71	0	86	27	8	0	1	122	9	126	250	 	 	31	416	538	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	538	0	0	101	101	877
1997	Aguascalientes	Febrero	 	 	14	14	4	0	54	58	72	1	1	8	5	13	 	 	14	14	 	 	67	67	81	 	 	 	17	45	0	9	71	0	86	27	8	0	1	122	9	126	250	 	 	31	416	538	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	538	0	0	101	101	877
1997	Aguascalientes	Marzo	 	 	14	14	4	0	54	58	72	1	1	8	5	13	 	 	14	14	 	 	67	67	81	 	 	 	17	45	0	9	71	0	86	27	8	0	1	122	9	126	250	 	 	31	416	538	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	538	0	0	101	101	877
1997	Aguascalientes	Abril	 	 	14	14	4	0	54	58	72	1	1	8	5	13	 	 	14	14	 	 	67	67	81	 	 	 	17	45	0	9	71	0	86	27	8	0	1	122	9	126	250	 	 	31	416	538	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	538	0	0	101	101	877
1997	Aguascalientes	Mayo	 	 	14	14	4	0	54	58	72	1	1	8	5	13	 	 	14	14	 	 	67	67	81	 	 	 	17	45	0	9	71	0	86	27	8	0	1	122	9	126	250	 	 	31	416	538	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	538	0	0	101	101	877
1997	Aguascalientes	Junio	 	 	14	14	4	0	54	58	72	1	1	8	5	13	 	 	14	14	 	 	67	67	81	 	 	 	17	45	0	9	71	0	86	27	8	0	1	122	9	126	250	 	 	31	416	538	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	538	0	0	101	101	877
1997	Aguascalientes	Julio	 	 	12	12	0	0	1	1	13	1	1	7	3	10	 	 	37	37	 	 	50	50	87	 	 	 	32	108	0	52	192	0	0	5	0	0	0	5	0	0	416	 	 	0	416	421	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	421	36	1	71	108	832
1997	Aguascalientes	Agosto	 	 	19	19	0	0	2	2	21	0	0	0	3	3	 	 	22	22	 	 	70	70	92	 	 	 	0	40	0	0	40	0	0	11	0	0	0	11	0	0	338	 	 	0	338	349	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	349	12	0	71	83	588
1997	Aguascalientes	Septiembre	 	 	11	11	0	0	2	2	13	0	0	0	7	7	 	 	49	49	 	 	57	57	106	 	 	 	38	117	0	55	210	0	0	5	0	0	0	5	0	0	163	 	 	0	163	168	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	168	36	0	71	107	611
1997	Aguascalientes	Octubre	 	 	13	13	0	0	0	0	13	0	0	0	1	1	 	 	34	34	 	 	55	55	89	 	 	 	28	38	0	51	117	0	0	2	0	0	0	2	0	0	239	 	 	0	239	241	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	241	26	0	71	97	558
1997	Aguascalientes	Noviembre	 	 	5	5	0	0	0	0	5	0	0	0	2	2	 	 	27	27	 	 	49	49	76	 	 	 	22	73	0	42	137	0	0	199	0	0	0	199	0	0	48	 	 	0	48	247	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	247	27	0	71	98	565
1997	Aguascalientes	Diciembre	 	 	15	15	0	0	2	2	17	0	0	0	2	2	 	 	44	44	 	 	54	54	98	 	 	 	31	133	0	44	208	0	0	207	0	0	0	207	0	0	61	 	 	0	61	268	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	268	28	2	71	101	694
1997	Aguascalientes	Total	 	 	159	159	24	0	331	355	514	7	7	55	48	103	 	 	297	297	 	 	737	737	1034	 	 	 	253	779	0	298	1330	0	516	591	48	0	6	1161	54	756	2765	 	 	186	3761	4922	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	4922	165	3	1032	1200	9110
1997	Baja California	Enero	 	 	0	0	0	0	33	33	33	0	0	15	23	38	 	 	638	638	 	 	215	215	853	 	 	 	0	1753	0	184	1937	0	0	662	0	0	0	662	0	0	4268	 	 	0	4268	4930	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	4930	342	0	3438	3780	11571
1997	Baja California	Febrero	 	 	0	0	0	0	36	36	36	0	0	24	19	43	 	 	698	698	 	 	265	265	963	 	 	 	0	1694	0	181	1875	0	0	674	0	0	0	674	0	0	4119	 	 	0	4119	4793	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	4793	323	0	3590	3913	11623
1997	Baja California	Marzo	 	 	0	0	0	0	65	65	65	0	0	23	36	59	 	 	766	766	 	 	307	307	1073	 	 	 	0	1932	0	171	2103	0	0	623	0	0	0	623	0	0	4367	 	 	0	4367	4990	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	4990	358	0	3821	4179	12469
1997	Baja California	Abril	 	 	0	0	0	0	37	37	37	0	0	32	26	58	 	 	863	863	 	 	308	308	1171	 	 	 	0	1818	0	210	2028	0	0	520	0	0	0	520	0	0	4572	 	 	0	4572	5092	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	5092	358	0	3924	4282	12668
1997	Baja California	Mayo	 	 	0	0	0	0	41	41	41	0	0	30	36	66	 	 	1071	1071	 	 	280	280	1351	 	 	 	0	1934	0	216	2150	0	0	463	0	0	0	463	0	0	4427	 	 	0	4427	4890	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	4890	458	0	3885	4343	12841
1997	Baja California	Junio	 	 	0	0	0	0	42	42	42	0	0	38	14	52	 	 	1009	1009	 	 	284	284	1293	 	 	 	0	1877	0	212	2089	0	0	529	0	0	0	529	0	0	4345	 	 	0	4345	4874	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	4874	473	0	3843	4316	12666
1997	Baja California	Julio	 	 	0	0	0	0	38	38	38	0	0	36	40	76	 	 	1045	1045	 	 	267	267	1312	 	 	 	0	1965	0	213	2178	0	0	530	0	0	0	530	0	0	4400	 	 	0	4400	4930	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	4930	466	0	3875	4341	12875
1997	Baja California	Agosto	 	 	0	0	0	0	48	48	48	5	5	62	26	88	 	 	1097	1097	 	 	278	278	1375	 	 	 	142	1973	7	201	2323	0	0	572	0	0	0	572	946	306	1269	 	 	1956	4477	5049	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	5050	512	7	3341	3860	12749
1997	Baja California	Septiembre	 	 	0	0	0	0	49	49	49	6	6	47	32	79	 	 	289	289	 	 	1051	1051	1340	 	 	 	159	1949	6	212	2326	0	0	652	0	0	0	652	905	322	1322	 	 	2008	4557	5209	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	5210	452	9	3183	3644	12654
1997	Baja California	Octubre	 	 	0	0	0	0	28	28	28	4	4	68	26	94	 	 	286	286	 	 	953	953	1239	 	 	 	157	1925	6	218	2306	0	0	682	0	0	0	682	975	310	1391	 	 	2136	4812	5494	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	5496	438	9	3129	3576	12743
1997	Baja California	Noviembre	 	 	0	0	0	0	47	47	47	8	8	34	23	57	 	 	323	323	 	 	824	824	1147	 	 	 	132	1905	6	171	2214	0	0	559	0	0	0	559	839	258	1030	 	 	2060	4187	4746	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	4746	324	13	2929	3266	11485
1997	Baja California	Diciembre	 	 	0	0	0	0	28	28	28	5	5	28	24	52	 	 	289	289	 	 	790	790	1079	 	 	 	108	2013	6	151	2278	0	0	671	0	0	0	671	938	337	1172	 	 	2185	4632	5303	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	5304	310	7	2976	3293	12039
1997	Baja California	Total	 	 	0	0	0	0	492	492	492	28	28	437	325	762	 	 	8374	8374	 	 	5822	5822	14196	 	 	 	698	22738	31	2340	25807	0	0	7137	0	0	0	7137	4603	1533	36682	 	 	10345	53163	60300	 	 	 	 	 	 	0	 	 	 	 	0	0	5	0	0	 	 	5	 	 	 	 	 	0	5	60305	4814	45	41934	46793	148383
1997	Baja California Sur	Enero	 	 	2	2	0	0	2	2	4	0	0	4	1	5	 	 	7	7	 	 	81	81	88	 	 	 	32	101	0	62	195	0	0	76	9	0	0	85	151	50	96	 	 	42	339	424	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	424	0	3	246	249	965
1997	Baja California Sur	Febrero	 	 	9	9	0	0	4	4	13	1	1	4	3	7	 	 	14	14	 	 	64	64	78	 	 	 	30	109	0	47	186	0	0	76	8	0	0	84	164	49	100	 	 	39	352	436	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	436	0	1	265	266	987
1997	Baja California Sur	Marzo	 	 	3	3	0	0	2	2	5	0	0	4	4	8	 	 	14	14	 	 	74	74	88	 	 	 	26	106	0	45	177	0	0	84	4	0	0	88	161	51	103	 	 	47	362	450	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	450	0	3	286	289	1017
1997	Baja California Sur	Abril	 	 	3	3	0	0	4	4	7	0	0	12	5	17	 	 	8	8	 	 	76	76	84	 	 	 	48	131	0	63	242	0	0	87	14	0	0	101	162	45	113	 	 	45	365	466	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	466	0	1	297	298	1114
1997	Baja California Sur	Mayo	 	 	11	11	0	0	3	3	14	0	0	3	6	9	 	 	13	13	 	 	87	87	100	 	 	 	38	110	0	48	196	0	0	91	9	0	0	100	158	32	89	 	 	51	330	430	 	 	 	 	 	 	0	 	 	 	 	0	0	9	0	0	 	 	9	 	 	 	 	 	0	9	439	0	2	323	325	1083
1997	Baja California Sur	Junio	 	 	7	7	0	0	2	2	9	0	0	4	6	10	 	 	26	26	 	 	93	93	119	 	 	 	45	114	0	56	215	0	0	27	0	0	0	27	149	37	177	 	 	44	407	434	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	434	46	0	278	324	1111
1997	Baja California Sur	Julio	 	 	8	8	0	0	1	1	9	0	0	6	6	12	 	 	18	18	 	 	114	114	132	 	 	 	25	144	0	60	229	0	0	15	0	0	0	15	182	50	161	 	 	70	463	478	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	478	47	5	280	332	1192
1997	Baja California Sur	Agosto	 	 	7	7	0	0	8	8	15	0	0	15	4	19	 	 	24	24	 	 	89	89	113	 	 	 	34	131	0	64	229	0	0	22	0	0	0	22	181	41	184	 	 	50	456	478	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	478	60	0	251	311	1165
1997	Baja California Sur	Septiembre	 	 	6	6	0	0	5	5	11	0	0	9	3	12	 	 	31	31	 	 	99	99	130	 	 	 	40	124	0	67	231	0	0	27	0	0	0	27	166	52	173	 	 	76	467	494	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	494	39	2	267	308	1186
1997	Baja California Sur	Octubre	 	 	4	4	0	0	0	0	4	0	0	6	2	8	 	 	27	27	 	 	107	107	134	 	 	 	52	113	0	71	236	0	0	18	0	0	0	18	167	49	183	 	 	58	457	475	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	475	46	1	244	291	1148
1997	Baja California Sur	Noviembre	 	 	8	8	0	0	8	8	16	0	0	8	8	16	 	 	22	22	 	 	89	89	111	 	 	 	38	125	0	59	222	0	0	28	0	0	0	28	159	36	180	 	 	59	434	462	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	462	35	4	275	314	1141
1997	Baja California Sur	Diciembre	 	 	4	4	0	0	21	21	25	0	0	5	1	6	 	 	23	23	 	 	72	72	95	 	 	 	36	123	1	50	210	0	0	25	0	0	0	25	145	34	210	 	 	68	457	482	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	482	39	1	244	284	1102
1997	Baja California Sur	Total	 	 	72	72	0	0	60	60	132	1	1	80	49	129	 	 	227	227	 	 	1045	1045	1272	 	 	 	444	1431	1	692	2568	0	0	576	44	0	0	620	1945	526	1769	 	 	649	4889	5509	 	 	 	 	 	 	0	 	 	 	 	0	0	9	0	0	 	 	9	 	 	 	 	 	0	9	5518	312	23	3256	3591	13211
