﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2006,Aguascalientes,Enero,0,0,13,13,0,0,1,1,14,0,0,22,4,26,0,0,65,65,5,0,143,148,213,0,11,0,48,207,0,82,348,0,7,0,12,4,0,23,101,41,61,24,0,51,278,301,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,307,66,0,154,220,1128
2006,Aguascalientes,Febrero,0,0,6,6,0,0,2,2,8,0,0,12,6,18,0,0,57,57,5,1,148,154,211,0,9,0,44,223,4,83,363,0,4,1,13,5,1,24,109,47,63,20,0,55,294,318,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326,49,2,131,182,1108
2006,Aguascalientes,Marzo,0,0,18,18,0,0,1,1,19,0,0,11,11,22,0,0,60,60,3,2,196,201,261,0,14,0,66,230,2,122,434,2,3,3,18,8,1,35,107,67,60,22,0,47,303,338,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346,50,3,114,167,1249
2006,Aguascalientes,Abril,0,0,10,10,0,1,1,2,12,0,0,16,11,27,0,0,47,47,9,0,168,177,224,0,8,0,33,195,1,60,297,2,11,7,17,0,2,39,100,50,79,23,0,32,284,323,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329,29,1,125,155,1044
2006,Aguascalientes,Mayo,0,0,10,10,0,3,2,5,15,0,0,13,5,18,0,0,47,47,6,4,175,185,232,0,19,0,58,198,1,91,367,2,8,1,8,0,1,20,110,69,87,18,0,29,313,333,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336,34,1,189,224,1192
2006,Aguascalientes,Junio,0,0,11,11,0,0,2,2,13,0,0,23,9,32,1,0,51,52,8,1,186,195,247,0,13,0,51,206,3,78,351,2,7,3,10,0,0,22,117,75,61,25,0,18,296,318,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,29,1,204,234,1200
2006,Aguascalientes,Julio,0,0,11,11,0,4,0,4,15,0,0,21,11,32,0,0,50,50,11,4,138,153,203,0,16,0,59,189,3,80,347,0,4,6,10,0,2,22,122,75,64,25,0,22,308,330,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344,44,1,175,220,1161
2006,Aguascalientes,Agosto,0,0,9,9,0,0,1,1,10,0,0,25,8,33,0,0,56,56,8,3,160,171,227,0,19,0,54,198,4,82,357,1,6,0,6,0,3,16,133,81,69,14,0,27,324,340,9,9,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,350,45,4,222,271,1248
2006,Aguascalientes,Septiembre,0,0,17,17,0,1,2,3,20,1,1,26,3,29,0,0,64,64,7,1,160,168,232,0,16,0,48,210,1,77,352,3,7,1,12,0,1,24,136,78,51,27,0,30,322,346,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,349,46,2,167,215,1198
2006,Aguascalientes,Octubre,0,0,17,17,0,0,1,1,18,0,0,21,5,26,0,0,61,61,4,2,166,172,233,0,18,0,42,237,5,62,364,2,7,1,12,1,3,26,182,104,62,24,0,18,390,416,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426,48,1,181,230,1297
2006,Aguascalientes,Noviembre,0,0,13,13,1,0,0,1,14,0,0,8,7,15,0,0,65,65,6,2,151,159,224,0,8,0,57,222,2,56,345,0,8,2,5,1,3,19,160,83,78,29,0,36,386,405,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414,44,0,176,220,1232
2006,Aguascalientes,Diciembre,0,0,31,31,0,1,0,1,32,0,0,14,4,18,0,0,62,62,7,4,155,166,228,0,13,0,20,228,4,60,325,2,6,7,11,0,2,28,156,70,48,20,0,32,326,354,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361,60,1,153,214,1178
2006,Aguascalientes,Total,0,0,166,166,1,10,13,24,190,1,1,212,84,296,1,0,685,686,79,24,1946,2049,2735,0,164,0,580,2543,30,933,4250,16,78,32,134,19,19,298,1533,840,783,271,0,397,3824,4122,87,87,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,4211,544,17,1991,2552,14235
2006,Baja California,Enero,0,0,0,0,0,0,41,41,41,3,3,114,27,141,0,0,318,318,0,0,671,671,989,0,67,0,48,841,24,198,1178,0,0,333,0,0,0,333,767,175,1152,0,0,2315,4409,4742,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,4745,213,2,1279,1494,8591
2006,Baja California,Febrero,0,0,0,0,0,0,38,38,38,3,3,107,38,145,0,0,314,314,0,0,618,618,932,0,79,0,71,764,13,186,1113,0,0,324,0,0,0,324,683,161,1023,0,0,1940,3807,4131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4131,169,9,1339,1517,7879
2006,Baja California,Marzo,0,0,0,0,0,0,26,26,26,2,2,88,37,125,0,0,403,403,0,0,716,716,1119,0,103,0,73,891,25,243,1335,0,0,420,0,0,0,420,789,205,931,0,0,2625,4550,4970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4970,216,17,1386,1619,9196
2006,Baja California,Abril,0,0,0,0,0,0,37,37,37,4,4,96,39,135,0,0,388,388,0,0,742,742,1130,0,83,0,81,889,21,203,1277,0,0,435,0,0,0,435,848,242,846,0,0,2518,4454,4889,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4890,235,10,1526,1771,9244
2006,Baja California,Mayo,0,0,0,0,0,0,42,42,42,4,4,109,38,147,0,0,358,358,0,0,916,916,1274,0,80,0,90,937,23,232,1362,0,0,436,0,0,0,436,914,234,958,0,0,2540,4646,5082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5082,262,9,1391,1662,9573
2006,Baja California,Junio,0,0,0,0,0,0,42,42,42,2,2,144,50,194,0,0,387,387,0,0,992,992,1379,0,76,0,108,1055,37,212,1488,0,0,525,0,0,0,525,1023,209,1005,0,0,2282,4519,5044,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,5045,283,12,1331,1626,9776
2006,Baja California,Julio,0,0,0,0,0,0,43,43,43,5,5,144,54,198,0,0,317,317,0,0,1002,1002,1319,0,84,0,69,956,26,267,1402,0,0,521,0,0,0,521,951,224,1035,0,0,2229,4439,4960,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4961,262,15,1448,1725,9653
2006,Baja California,Agosto,0,0,0,0,0,0,51,51,51,4,4,123,47,170,0,0,363,363,0,0,932,932,1295,0,92,0,83,1005,38,193,1411,0,0,589,0,0,0,589,1070,236,1092,0,0,2309,4707,5296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5296,246,9,1487,1742,9969
2006,Baja California,Septiembre,0,0,0,0,0,0,52,52,52,2,2,116,49,165,0,0,357,357,0,0,869,869,1226,0,70,0,78,988,36,206,1378,0,0,286,0,0,0,286,1282,588,795,0,0,2134,4799,5085,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,5086,258,14,1498,1770,9679
2006,Baja California,Octubre,0,0,0,0,0,0,41,41,41,3,3,110,33,143,0,0,350,350,0,0,851,851,1201,0,105,0,85,886,43,213,1332,0,0,301,0,0,0,301,1270,522,724,0,0,2322,4838,5139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5139,280,8,1569,1857,9716
2006,Baja California,Noviembre,0,0,0,0,0,0,32,32,32,1,1,105,43,148,0,0,371,371,0,0,777,777,1148,0,76,0,69,1034,14,205,1398,0,0,473,0,0,0,473,922,176,970,0,0,2333,4401,4874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4874,235,9,1430,1674,9275
2006,Baja California,Diciembre,0,0,0,0,0,0,38,38,38,5,5,79,37,116,0,0,406,406,0,0,649,649,1055,0,58,0,79,965,29,172,1303,0,0,508,0,0,0,508,932,180,1017,0,0,2583,4712,5220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5220,195,6,1592,1793,9530
2006,Baja California,Total,0,0,0,0,0,0,483,483,483,38,38,1335,492,1827,0,0,4332,4332,0,0,9735,9735,14067,0,973,0,934,11211,329,2530,15977,0,0,5151,0,0,0,5151,11451,3152,11548,0,0,28130,54281,59432,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,7,59439,2854,120,17276,20250,112081
2006,Baja California Sur,Enero,0,0,6,6,0,0,1,1,7,0,0,8,6,14,0,0,26,26,0,0,106,106,132,0,21,0,18,212,17,38,306,2,0,23,0,0,0,25,242,37,354,0,0,163,796,821,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826,56,2,220,278,1563
2006,Baja California Sur,Febrero,0,0,5,5,0,0,4,4,9,2,2,10,12,22,0,0,8,8,0,0,90,90,98,0,34,0,36,161,7,38,276,0,0,24,0,0,0,24,159,20,312,4,0,121,616,640,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642,33,1,215,249,1298
2006,Baja California Sur,Marzo,0,0,2,2,0,0,2,2,4,0,0,14,5,19,0,0,9,9,0,0,176,176,185,0,18,0,44,161,5,51,279,0,0,14,0,0,0,14,173,22,385,0,0,136,716,730,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,733,45,4,261,310,1530
2006,Baja California Sur,Abril,0,0,8,8,0,0,0,0,8,0,0,15,6,21,0,0,18,18,0,0,117,117,135,0,10,0,18,159,2,44,233,1,1,22,0,0,0,24,136,14,293,4,0,157,604,628,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633,57,1,179,237,1267
2006,Baja California Sur,Mayo,0,0,2,2,0,0,1,1,3,0,0,6,14,20,0,0,9,9,0,0,169,169,178,0,20,0,44,184,2,70,320,0,0,18,0,0,0,18,155,13,307,0,0,146,621,639,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642,54,3,211,268,1431
2006,Baja California Sur,Junio,0,0,4,4,0,0,0,0,4,1,1,17,16,33,0,0,19,19,0,0,112,112,131,0,19,0,23,155,3,49,249,0,0,15,1,0,0,16,142,13,259,0,0,72,486,502,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503,43,4,190,237,1158
2006,Baja California Sur,Julio,0,0,5,5,0,0,4,4,9,0,0,13,8,21,0,0,14,14,0,0,134,134,148,0,20,0,29,160,0,24,233,0,0,19,0,0,3,22,145,14,319,0,0,74,552,574,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,576,68,5,267,340,1327
2006,Baja California Sur,Agosto,0,0,4,4,0,0,0,0,4,0,0,13,9,22,0,0,19,19,0,0,132,132,151,0,40,0,79,228,14,97,458,0,0,28,0,0,0,28,227,15,333,0,0,98,673,701,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704,57,1,274,332,1671
2006,Baja California Sur,Septiembre,0,0,2,2,0,0,3,3,5,0,0,11,4,15,0,0,23,23,0,0,119,119,142,0,24,0,35,174,8,50,291,0,1,24,0,0,0,25,174,21,277,0,0,98,570,595,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599,53,2,247,302,1354
2006,Baja California Sur,Octubre,0,0,5,5,0,0,2,2,7,0,0,21,4,25,0,0,20,20,0,0,98,98,118,0,29,0,46,218,6,79,378,0,0,32,5,0,2,39,183,21,310,3,0,123,640,679,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,683,62,3,289,354,1565
2006,Baja California Sur,Noviembre,0,0,3,3,0,0,3,3,6,2,2,19,8,27,0,0,16,16,0,0,127,127,143,0,29,0,39,194,2,69,333,0,0,16,0,0,1,17,199,20,318,0,0,144,681,698,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,700,72,4,257,333,1544
2006,Baja California Sur,Diciembre,0,0,5,5,0,0,0,0,5,0,0,8,4,12,0,0,22,22,0,0,88,88,110,0,9,0,19,119,4,16,167,0,1,15,0,0,3,19,139,11,227,0,0,88,465,484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484,49,0,154,203,981
2006,Baja California Sur,Total,0,0,51,51,0,0,20,20,71,5,5,155,96,251,0,0,203,203,0,0,1468,1468,1671,0,273,0,430,2125,70,625,3523,3,3,250,6,0,9,271,2074,221,3694,11,0,1420,7420,7691,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,7725,649,30,2764,3443,16689
2006,Campeche,Enero,0,0,10,10,1,2,1,4,14,0,0,1,9,10,0,0,2,2,4,0,6,10,12,0,0,0,0,13,0,0,13,1,2,9,13,0,0,25,13,3,7,1,0,0,24,49,2,2,0,0,0,4,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,55,2,2,39,43,147
2006,Campeche,Febrero,0,0,5,5,1,1,1,3,8,0,0,3,10,13,0,0,2,2,3,0,5,8,10,0,0,3,0,7,0,1,11,1,1,9,14,0,1,26,8,1,5,2,0,6,22,48,4,4,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,54,3,3,33,39,135
2006,Campeche,Marzo,0,0,7,7,1,0,1,2,9,0,0,3,6,9,0,0,0,0,0,1,23,24,24,0,0,2,1,13,0,1,17,0,2,7,15,0,0,24,9,1,4,0,0,0,14,38,2,2,0,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,42,3,1,64,68,169
2006,Campeche,Abril,0,0,9,9,0,0,0,0,9,0,0,6,8,14,0,0,1,1,0,0,10,10,11,0,0,2,0,9,0,1,12,1,1,8,14,0,0,24,6,1,9,0,0,0,16,40,4,4,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,55,55,146
2006,Campeche,Mayo,0,0,7,7,0,1,1,2,9,0,0,1,13,14,0,0,5,5,0,0,14,14,19,0,0,4,1,9,0,0,14,3,2,6,9,0,0,20,9,3,9,1,0,8,30,50,2,2,0,0,0,4,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,56,4,1,60,65,177
2006,Campeche,Junio,0,0,7,7,0,1,1,2,9,0,0,1,13,14,1,0,4,5,2,0,14,16,21,1,0,5,2,7,0,0,15,3,2,7,11,0,0,23,3,3,5,1,0,8,20,43,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,46,3,1,60,64,169
2006,Campeche,Julio,0,0,9,9,0,1,0,1,10,0,0,1,12,13,0,0,1,1,6,0,12,18,19,0,0,8,1,10,0,2,21,0,3,3,14,0,0,20,12,3,16,2,0,4,37,57,4,4,0,1,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,63,2,3,52,57,183
2006,Campeche,Agosto,0,0,9,9,2,0,1,3,12,0,0,4,13,17,0,0,1,1,1,0,8,9,10,0,0,3,1,10,0,3,17,0,0,2,8,0,2,12,12,9,13,7,0,3,44,56,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,4,1,56,61,177
2006,Campeche,Septiembre,0,0,10,10,2,0,0,2,12,0,0,3,10,13,0,0,5,5,5,0,5,10,15,1,0,3,0,4,0,5,13,1,2,2,14,0,0,19,9,13,13,5,0,1,41,60,3,3,0,0,0,2,2,1,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,68,2,2,54,58,179
2006,Campeche,Octubre,0,0,5,5,3,0,1,4,9,0,0,3,10,13,0,0,3,3,4,0,4,8,11,0,0,1,0,9,0,3,13,1,2,3,15,0,0,21,11,9,9,1,0,6,36,57,5,5,0,0,0,5,5,0,0,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,68,1,0,61,62,176
2006,Campeche,Noviembre,0,0,9,9,0,2,0,2,11,0,0,6,5,11,0,0,0,0,1,0,8,9,9,1,0,1,2,13,0,3,20,0,0,4,10,1,0,15,13,8,6,0,0,0,27,42,2,2,0,0,0,2,2,0,0,0,4,4,6,1,0,0,0,0,1,0,0,0,0,0,0,1,51,2,0,51,53,155
2006,Campeche,Diciembre,0,0,10,10,3,0,0,3,13,0,0,3,5,8,0,0,3,3,3,0,10,13,16,0,0,2,1,14,0,1,18,0,1,1,15,0,0,17,8,7,10,2,1,1,29,46,2,2,0,2,0,1,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,51,2,2,40,44,150
2006,Campeche,Total,0,0,97,97,13,8,7,28,125,0,0,35,114,149,1,0,27,28,29,1,119,149,177,3,0,34,9,118,0,20,184,11,18,61,152,1,3,246,113,61,106,22,1,37,340,586,34,34,0,3,1,25,29,1,0,0,8,9,38,1,0,0,0,0,1,0,0,0,0,0,0,1,659,28,16,625,669,1963
2006,Chiapas,Enero,0,1,112,113,7,7,15,29,142,1,1,67,26,93,13,3,220,236,23,3,87,113,349,0,47,0,65,307,9,135,563,144,57,8,55,13,18,295,49,54,26,35,0,94,258,553,39,39,0,2,4,4,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,602,128,15,669,812,2562
2006,Chiapas,Febrero,1,3,84,88,4,10,8,22,110,0,0,46,19,65,8,1,204,213,13,3,64,80,293,0,46,0,49,305,5,141,546,106,70,4,65,16,18,279,55,43,13,33,0,67,211,490,36,36,0,0,6,2,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,534,92,16,672,780,2328
2006,Chiapas,Marzo,1,2,110,113,7,14,16,37,150,0,0,65,31,96,8,5,234,247,16,5,79,100,347,0,48,0,51,278,13,138,528,112,89,7,70,11,15,304,69,45,20,25,0,122,281,585,22,22,0,2,4,1,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,614,100,10,726,836,2571
2006,Chiapas,Abril,0,1,113,114,7,8,18,33,147,0,0,69,21,90,6,1,202,209,20,0,83,103,312,0,38,0,38,297,4,121,498,111,63,1,52,6,9,242,57,44,13,30,0,102,246,488,17,17,0,0,5,4,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,514,99,11,646,756,2317
2006,Chiapas,Mayo,1,3,101,105,11,5,15,31,136,1,1,86,21,107,4,2,240,246,12,5,89,106,352,0,36,0,36,299,6,127,504,120,83,2,55,12,10,282,54,49,11,37,0,117,268,550,30,30,0,0,4,3,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,587,96,19,639,754,2441
2006,Chiapas,Junio,2,0,72,74,9,10,16,35,109,0,0,78,16,94,9,1,209,219,20,4,77,101,320,0,52,0,39,281,5,140,517,104,91,7,57,12,10,281,55,56,13,31,0,118,273,554,17,17,1,0,2,3,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,577,89,24,623,736,2353
2006,Chiapas,Julio,0,3,98,101,5,8,14,27,128,1,1,92,15,107,12,3,209,224,14,9,74,97,321,0,41,0,52,272,12,122,499,100,82,8,60,8,14,272,57,46,10,28,0,145,286,558,16,16,1,1,4,2,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,582,87,17,651,755,2393
2006,Chiapas,Agosto,0,1,98,99,7,9,15,31,130,1,1,64,17,81,9,2,190,201,24,8,68,100,301,0,47,0,43,305,8,119,522,93,78,5,65,7,14,262,49,50,13,25,0,134,271,533,27,27,1,1,4,0,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,567,90,16,632,738,2340
2006,Chiapas,Septiembre,1,0,77,78,4,4,14,22,100,0,0,76,17,93,9,4,221,234,11,2,78,91,325,0,32,0,43,263,4,135,477,79,66,1,46,7,11,210,73,59,10,25,0,145,312,522,25,25,0,1,3,1,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,552,81,20,584,685,2232
2006,Chiapas,Octubre,1,0,101,102,3,11,11,25,127,1,1,82,22,104,12,3,252,267,13,4,63,80,347,0,38,0,56,312,10,167,583,123,65,4,67,3,11,273,64,47,23,31,0,144,309,582,39,39,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,622,96,15,779,890,2674
2006,Chiapas,Noviembre,1,2,94,97,9,12,15,36,133,0,0,68,19,87,11,3,228,242,19,5,81,105,347,0,41,0,48,293,5,133,520,80,68,3,86,15,15,267,60,59,11,34,0,133,297,564,21,21,2,0,1,1,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,589,96,7,658,761,2437
2006,Chiapas,Diciembre,0,2,132,134,12,7,11,30,164,0,0,59,16,75,5,4,239,248,20,6,84,110,358,0,24,0,23,283,6,108,444,93,55,6,86,6,15,261,52,59,14,18,0,135,278,539,23,23,0,1,3,3,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,569,88,11,498,597,2207
2006,Chiapas,Total,8,18,1192,1218,85,105,168,358,1576,5,5,852,240,1092,106,32,2648,2786,205,54,927,1186,3972,0,490,0,543,3495,87,1586,6201,1265,867,56,764,116,160,3228,694,611,177,352,0,1456,3290,6518,312,312,5,8,41,24,78,0,0,0,0,0,78,1,0,0,0,0,1,0,0,0,0,0,0,1,6909,1142,181,7777,9100,28855
2006,Chihuahua,Enero,0,1,35,36,7,24,14,45,81,0,0,21,39,60,0,3,257,260,44,27,260,331,591,0,43,0,123,712,4,191,1073,16,182,49,53,29,30,359,552,271,821,26,10,884,2564,2923,53,53,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2982,173,6,582,761,5548
2006,Chihuahua,Febrero,0,2,30,32,3,21,18,42,74,2,2,7,46,53,0,1,260,261,38,32,268,338,599,0,51,0,98,651,4,196,1000,9,174,50,35,25,23,316,480,270,776,32,8,818,2384,2700,38,38,0,0,9,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2747,159,6,557,722,5197
2006,Chihuahua,Marzo,0,0,35,35,5,20,13,38,73,1,1,20,53,73,0,2,321,323,39,34,331,404,727,0,69,0,115,791,12,242,1229,5,167,65,43,37,27,344,546,299,842,37,3,923,2650,2994,49,49,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3047,188,8,685,881,6031
2006,Chihuahua,Abril,0,0,40,40,5,22,22,49,89,2,2,19,73,92,0,2,286,288,37,33,369,439,727,0,54,0,100,697,2,183,1036,12,159,58,52,24,21,326,586,254,767,28,4,808,2447,2773,35,35,0,0,8,0,8,0,0,0,0,0,8,1,0,0,0,0,1,0,0,0,0,0,0,1,2817,150,9,621,780,5543
2006,Chihuahua,Mayo,0,0,29,29,3,30,23,56,85,2,2,39,84,123,0,0,296,296,56,35,423,514,810,0,59,0,116,751,7,193,1126,8,143,49,63,26,16,305,579,242,754,27,7,875,2484,2789,32,32,0,0,8,0,8,0,0,0,0,0,8,1,0,0,0,0,1,1,0,0,0,0,1,2,2831,183,22,781,986,5963
2006,Chihuahua,Junio,0,0,42,42,8,30,20,58,100,1,1,24,80,104,0,1,336,337,57,45,405,507,844,0,56,0,122,774,7,175,1134,13,170,45,67,22,31,348,554,234,833,28,6,929,2584,2932,22,22,0,0,7,0,7,0,0,0,0,0,7,2,0,0,0,0,2,1,0,0,0,0,1,3,2964,206,11,770,987,6134
2006,Chihuahua,Julio,0,0,21,21,7,25,17,49,70,1,1,14,62,76,0,2,271,273,49,37,369,455,728,0,58,0,105,754,0,131,1048,12,114,61,66,12,25,290,595,307,755,36,8,906,2607,2897,31,31,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2936,189,11,695,895,5754
2006,Chihuahua,Agosto,0,0,37,37,7,22,24,53,90,0,0,21,62,83,0,0,254,254,53,35,310,398,652,0,66,0,106,659,5,153,989,23,198,72,81,16,21,411,571,337,854,38,4,962,2766,3177,31,31,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,3216,151,6,669,826,5856
2006,Chihuahua,Septiembre,0,0,42,42,3,22,23,48,90,1,1,14,47,61,0,1,284,285,43,31,328,402,687,0,48,0,122,658,8,208,1044,11,123,52,80,17,27,310,611,320,819,34,14,839,2637,2947,29,29,0,0,10,0,10,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,1,1,2987,154,14,601,769,5639
2006,Chihuahua,Octubre,0,0,35,35,0,23,14,37,72,0,0,13,62,75,0,1,307,308,51,39,301,391,699,0,32,0,89,691,4,250,1066,11,157,66,68,31,19,352,550,305,798,44,9,762,2468,2820,31,31,0,0,4,0,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,1,2856,152,7,678,837,5605
2006,Chihuahua,Noviembre,0,1,31,32,9,28,27,64,96,0,0,18,56,74,0,1,295,296,49,35,276,360,656,0,49,0,104,652,7,160,972,19,273,51,69,37,17,466,539,266,821,38,11,720,2395,2861,35,35,0,0,5,0,5,0,0,0,0,0,5,1,0,0,0,0,1,0,0,0,0,0,0,1,2902,133,4,515,652,5352
2006,Chihuahua,Diciembre,0,0,49,49,5,29,20,54,103,0,0,15,51,66,0,3,286,289,48,22,269,339,628,0,47,0,71,734,2,137,991,36,212,61,73,50,26,458,475,325,646,34,9,794,2283,2741,52,52,0,0,7,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2800,88,5,463,556,5144
