﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2000,Aguascalientes,Enero, , ,15,15,0,0,0,0,15,0,0,9,10,19, , ,71,71, , ,52,52,123, , , ,25,152,0,64,241,0,7,1,11,0,1,20,78,62,42, , ,46,228,248, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,248,30,0,128,158,804
2000,Aguascalientes,Febrero, , ,18,18,0,0,1,1,19,1,1,19,0,19, , ,69,69, , ,67,67,136, , , ,30,148,1,65,244,2,7,0,19,0,3,31,84,95,20, , ,49,248,279, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,279,26,1,183,210,908
2000,Aguascalientes,Marzo, , ,25,25,0,0,0,0,25,0,0,7,9,16, , ,82,82, , ,65,65,147, , , ,27,135,0,72,234,3,12,10,2,0,3,30,58,71,83, , ,38,250,280, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,280,25,3,235,263,965
2000,Aguascalientes,Abril, , ,5,5,2,0,0,2,7,0,0,9,3,12, , ,66,66, , ,83,83,149, , , ,27,141,1,52,221,0,6,8,7,0,3,24,59,43,85, , ,67,254,278, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,278,21,2,183,206,873
2000,Aguascalientes,Mayo, , ,11,11,1,0,0,1,12,0,0,7,12,19, , ,86,86, , ,77,77,163, , , ,27,133,0,51,211,1,1,1,10,2,1,16,60,17,143, , ,55,275,291, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,291,39,1,154,194,890
2000,Aguascalientes,Junio, , ,15,15,1,0,0,1,16,0,0,8,8,16, , ,76,76, , ,61,61,137, , , ,34,156,1,63,254,1,6,3,6,0,0,16,63,37,99, , ,35,234,250, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,251,27,1,183,211,885
2000,Aguascalientes,Julio, , ,8,8,0,0,0,0,8,0,0,17,2,19, , ,85,85, , ,75,75,160, , , ,33,169,0,65,267,0,10,5,5,0,0,20,62,39,93, , ,47,241,261, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,261,31,1,194,226,941
2000,Aguascalientes,Agosto, , ,9,9,1,1,1,3,12,0,0,10,4,14, , ,77,77, , ,89,89,166, , , ,29,153,0,61,243,1,12,5,7,1,1,27,69,41,99, , ,44,253,280, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,280,43,3,187,233,948
2000,Aguascalientes,Septiembre, , ,9,9,0,1,0,1,10,0,0,15,14,29, , ,77,77, , ,72,72,149, , , ,50,158,1,47,256,0,5,2,9,1,1,18,43,46,93, , ,30,212,230, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,230,37,3,190,230,904
2000,Aguascalientes,Octubre, , ,12,12,0,0,2,2,14,0,0,16,7,23, , ,107,107, , ,76,76,183, , , ,25,174,1,55,255,0,3,3,5,0,4,15,42,54,87, , ,50,233,248, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,248,35,1,205,241,964
2000,Aguascalientes,Noviembre, , ,16,16,1,0,0,1,17,0,0,15,4,19, , ,82,82, , ,85,85,167, , , ,25,180,0,46,251,0,7,3,13,1,1,25,54,47,37, , ,41,179,204, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,204,35,1,161,197,855
2000,Aguascalientes,Diciembre, , ,17,17,0,1,0,1,18,0,0,7,3,10, , ,99,99, , ,58,58,157, , , ,24,176,0,33,233,2,14,0,9,0,3,28,56,44,93, , ,50,243,271, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,271,39,0,168,207,896
2000,Aguascalientes,Total, , ,160,160,6,3,4,13,173,1,1,139,76,215, , ,977,977, , ,860,860,1837, , , ,356,1875,5,674,2910,10,90,41,103,5,21,270,728,596,974, , ,552,2850,3120, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,3121,388,17,2171,2576,10833
2000,Baja California,Enero, , ,0,0,0,0,65,65,65,0,0,55,42,97, , ,220,220, , ,791,791,1011, , , ,69,1091,7,143,1310,308,96,571,0,0,580,1555,0,0,503, , ,0,503,2058, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,2064,165,14,1532,1711,6258
2000,Baja California,Febrero, , ,0,0,0,0,36,36,36,3,3,81,48,129, , ,210,210, , ,769,769,979, , , ,97,1097,0,163,1357,507,192,720,0,0,2290,3709,0,0,774, , ,0,774,4483, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,4488,198,19,1793,2010,9002
