﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2001,Aguascalientes,Enero, , ,0,0,3,10,3,16,16,0,0,12,0,12, , ,69,69, , ,158,158,227, , , ,25,0,0,35,60,0,23,12,4,0,1,40,63,53,122, , ,23,261,301, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,301,10,0,359,369,985
2001,Aguascalientes,Febrero, , ,0,0,2,17,1,20,20,0,0,10,0,10, , ,70,70, , ,140,140,210, , , ,20,0,1,46,67,0,16,2,8,1,2,29,78,60,77, , ,34,249,278, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,278,6,0,306,312,897
2001,Aguascalientes,Marzo, , ,0,0,0,16,0,16,16,3,3,21,0,21, , ,86,86, , ,172,172,258, , , ,26,0,1,48,75,2,12,8,5,1,1,29,73,53,130, , ,55,311,340, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,340,16,0,372,388,1101
2001,Aguascalientes,Abril, , ,2,2,3,12,0,15,17,1,1,23,0,23, , ,104,104, , ,159,159,263, , , ,17,0,1,34,52,4,7,3,4,0,3,21,75,63,141, , ,79,358,379, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,379,15,0,350,365,1100
2001,Aguascalientes,Mayo, , ,1,1,3,13,1,17,18,1,1,22,0,22, , ,85,85, , ,127,127,212, , , ,27,0,0,52,79,0,6,3,9,1,1,20,63,53,100, , ,74,290,310, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,310,14,0,335,349,991
2001,Aguascalientes,Junio, , ,1,1,4,13,0,17,18,2,2,20,0,20, , ,75,75, , ,115,115,190, , , ,21,0,0,56,77,1,11,5,5,0,1,23,71,48,94, , ,50,263,286, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,286,13,0,275,288,881
2001,Aguascalientes,Julio, , ,0,0,0,11,0,11,11,1,1,17,0,17, , ,90,90, , ,144,144,234, , , ,21,0,0,74,95,1,12,2,7,0,2,24,75,47,78, , ,49,249,273, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,273,13,0,329,342,973
2001,Aguascalientes,Agosto, , ,0,0,1,8,1,10,10,2,2,21,0,21, , ,102,102, , ,182,182,284, , , ,38,0,0,82,120,1,2,4,16,0,3,26,50,58,197, , ,52,357,383, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,383,14,0,438,452,1272
2001,Aguascalientes,Septiembre, , ,0,0,2,7,1,10,10,0,0,14,0,14, , ,93,93, , ,154,154,247, , , ,31,0,1,56,88,1,14,6,6,0,5,32,55,42,100, , ,57,254,286, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,286,7,0,334,341,986
2001,Aguascalientes,Octubre, , ,0,0,0,8,0,8,8,3,3,31,0,31, , ,101,101, , ,161,161,262, , , ,34,0,0,67,101,1,5,7,6,0,3,22,50,52,93, , ,43,238,260, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,260,19,0,322,341,1006
2001,Aguascalientes,Noviembre, , ,1,1,2,18,0,20,21,3,3,36,0,36, , ,93,93, , ,143,143,236, , , ,25,0,3,66,94,1,7,4,9,0,3,24,67,45,84, , ,42,238,262, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,262,24,0,395,419,1071
2001,Aguascalientes,Diciembre, , ,0,0,2,21,1,24,24,0,0,14,0,14, , ,100,100, , ,163,163,263, , , ,25,0,1,62,88,0,7,11,10,0,1,29,63,37,126, , ,42,268,297, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,297,10,0,333,343,1029
2001,Aguascalientes,Total, , ,5,5,22,154,8,184,189,16,16,241,0,241, , ,1068,1068, , ,1818,1818,2886, , , ,310,0,8,678,996,12,122,67,89,3,26,319,783,611,1342, , ,600,3336,3655, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,3655,161,0,4148,4309,12292
2001,Baja California,Enero, , ,0,0,0,0,24,24,24,3,3,0,50,50, , ,214,214, , ,647,647,861, , , ,102,1076,14,157,1349,606,178,639,0,0,2041,3464,0,0,524, , ,0,524,3988, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,3988,165,14,1753,1932,8207
2001,Baja California,Febrero, , ,0,0,0,0,30,30,30,2,2,0,40,40, , ,216,216, , ,690,690,906, , , ,80,1220,2,130,1432,525,175,637,0,0,1918,3255,0,0,520, , ,0,520,3775, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,3777,178,8,2004,2190,8377
2001,Baja California,Marzo, , ,0,0,0,0,46,46,46,4,4,0,42,42, , ,246,246, , ,865,865,1111, , , ,82,1272,5,129,1488,646,176,722,0,0,2141,3685,0,0,565, , ,0,565,4250, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,4251,193,10,2139,2342,9284
2001,Baja California,Abril, , ,0,0,0,0,43,43,43,0,0,0,39,39, , ,229,229, , ,886,886,1115, , , ,88,1162,4,138,1392,629,153,811,0,0,2042,3635,0,0,527, , ,0,527,4162, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,4162,187,9,2101,2297,9048
2001,Baja California,Mayo, , ,0,0,0,0,44,44,44,0,0,0,58,58, , ,203,203, , ,1038,1038,1241, , , ,107,1249,2,140,1498,589,159,873,0,0,1989,3610,0,0,532, , ,0,532,4142, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,4144,205,12,2200,2417,9402
2001,Baja California,Junio, , ,0,0,0,0,34,34,34,1,1,0,56,56, , ,204,204, , ,986,986,1190, , , ,106,1215,0,174,1495,498,183,869,0,0,1889,3439,0,0,525, , ,0,525,3964, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,3964,198,17,2181,2396,9136
2001,Baja California,Julio, , ,0,0,0,0,34,34,34,2,2,0,49,49, , ,228,228, , ,864,864,1092, , , ,90,1261,5,164,1520,569,156,677,0,0,1786,3188,0,0,537, , ,0,537,3725, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,3725,183,13,2225,2421,8843
2001,Baja California,Agosto, , ,0,0,0,0,34,34,34,3,3,0,63,63, , ,229,229, , ,886,886,1115, , , ,103,1027,3,126,1259,548,128,729,0,0,1889,3294,0,0,526, , ,0,526,3820, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,3821,233,10,2376,2619,8914
2001,Baja California,Septiembre, , ,0,0,0,0,48,48,48,2,2,0,44,44, , ,255,255, , ,921,921,1176, , , ,88,1198,7,132,1425,526,122,717,0,0,1475,2840,0,0,534, , ,0,534,3374, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,3375,253,6,1923,2182,8252
2001,Baja California,Octubre, , ,0,0,0,0,36,36,36,0,0,0,41,41, , ,565,565, , ,879,879,1444, , , ,86,1149,5,168,1408,597,152,809,0,0,1588,3146,0,0,555, , ,0,555,3701, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,3701,221,4,1757,1982,8612
2001,Baja California,Noviembre, , ,0,0,0,0,43,43,43,5,5,0,35,35, , ,261,261, , ,767,767,1028, , , ,61,1131,5,123,1320,553,145,728,0,0,1610,3036,0,0,503, , ,0,503,3539, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,3540,208,19,1930,2157,8128
2001,Baja California,Diciembre, , ,0,0,0,0,40,40,40,3,3,99,36,135, , ,272,272, , ,880,880,1152, , , ,84,1254,4,137,1479,532,151,910,0,0,2368,3961,0,0,533, , ,0,533,4494, , , , , , , , , , , , , ,3,0,0, , ,3, , , , , , ,3,4497,197,6,2052,2255,9561
2001,Baja California,Total, , ,0,0,0,0,456,456,456,25,25,99,553,652, , ,3122,3122, , ,10309,10309,13431, , , ,1077,14214,56,1718,17065,6818,1878,9121,0,0,22736,40553,0,0,6381, , ,0,6381,46934, , , , , , , , , , , , , ,11,0,0, , ,11, , , , , , ,11,46945,2421,128,24641,27190,105764
2001,Baja California Sur,Enero, , ,9,9,0,0,1,1,10,0,0,7,7,14, , ,9,9, , ,124,124,133, , , ,35,100,0,66,201,0,0,23,0,0,0,23,154,43,266, , ,92,555,578, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,578,63,1,241,305,1241
2001,Baja California Sur,Febrero, , ,7,7,0,0,3,3,10,0,0,6,4,10, , ,9,9, , ,103,103,112, , , ,30,124,0,41,195,0,0,18,0,0,0,18,125,16,163, , ,57,361,379, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,379,31,3,184,218,924
2001,Baja California Sur,Marzo, , ,5,5,0,0,0,0,5,0,0,5,4,9, , ,16,16, , ,112,112,128, , , ,32,148,0,72,252,0,0,14,0,0,0,14,145,23,223, , ,99,490,504, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,504,33,2,227,262,1160
2001,Baja California Sur,Abril, , ,0,0,0,0,1,1,1,0,0,14,1,15, , ,13,13, , ,93,93,106, , , ,24,134,0,38,196,0,0,8,0,0,0,8,176,18,226, , ,90,510,518, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,518,34,0,218,252,1088
2001,Baja California Sur,Mayo, , ,4,4,0,0,2,2,6,0,0,15,5,20, , ,10,10, , ,138,138,148, , , ,39,136,2,46,223,0,0,20,0,0,0,20,147,25,227, , ,87,486,506, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,506,27,2,193,222,1125
2001,Baja California Sur,Junio, , ,3,3,0,0,5,5,8,0,0,11,10,21, , ,22,22, , ,137,137,159, , , ,25,124,1,61,211,0,0,16,0,0,0,16,125,37,206, , ,71,439,455, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,455,55,4,227,286,1140
2001,Baja California Sur,Julio, , ,5,5,0,0,2,2,7,0,0,5,3,8, , ,13,13, , ,110,110,123, , , ,21,123,0,66,210,0,0,18,0,0,0,18,97,30,225, , ,91,443,461, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,461,45,3,205,253,1062
2001,Baja California Sur,Agosto, , ,6,6,0,0,4,4,10,1,1,13,7,20, , ,19,19, , ,124,124,143, , , ,20,137,0,50,207,0,0,19,0,0,0,19,122,22,222, , ,90,456,475, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,475,36,1,227,264,1120
2001,Baja California Sur,Septiembre, , ,7,7,0,0,1,1,8,0,0,10,0,10, , ,10,10, , ,118,118,128, , , ,23,119,1,57,200,0,0,19,0,0,0,19,128,43,188, , ,83,442,461, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,461,55,3,170,228,1035
2001,Baja California Sur,Octubre, , ,2,2,0,0,3,3,5,1,1,9,8,17, , ,13,13, , ,119,119,132, , , ,23,136,0,74,233,0,0,29,0,0,0,29,140,45,265, , ,102,552,581, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,581,48,2,209,259,1228
2001,Baja California Sur,Noviembre, , ,3,3,0,0,2,2,5,0,0,11,12,23, , ,8,8, , ,120,120,128, , , ,23,114,1,62,200,0,0,16,0,0,0,16,144,28,259, , ,62,493,509, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,509,34,5,217,256,1121
2001,Baja California Sur,Diciembre, , ,3,3,0,0,1,1,4,0,0,6,8,14, , ,10,10, , ,80,80,90, , , ,15,102,1,44,162,0,0,17,0,0,0,17,103,23,144, , ,60,330,347, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,347,24,1,135,160,777
2001,Baja California Sur,Total, , ,54,54,0,0,25,25,79,2,2,112,69,181, , ,152,152, , ,1378,1378,1530, , , ,310,1497,6,677,2490,0,0,217,0,0,0,217,1606,353,2614, , ,984,5557,5774, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,5774,485,27,2453,2965,13021
2001,Campeche,Enero, , ,5,5,0,1,0,1,6,1,1,7,5,12, , ,5,5, , ,28,28,33, , , ,9,32,0,13,54,2,2,0,6,0,2,12,23,7,32, , ,9,71,83, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,83,9,3,138,150,339
2001,Campeche,Febrero, , ,2,2,4,2,0,6,8,0,0,10,13,23, , ,3,3, , ,27,27,30, , , ,6,18,0,11,35,3,8,5,7,0,0,23,13,2,12, , ,5,32,55, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,55,13,1,111,125,276
2001,Campeche,Marzo, , ,8,8,6,0,2,8,16,0,0,8,11,19, , ,3,3, , ,52,52,55, , , ,8,29,0,7,44,2,0,0,10,0,0,12,15,5,21, , ,4,45,57, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,57,24,3,90,117,308
2001,Campeche,Abril, , ,10,10,3,0,0,3,13,0,0,8,8,16, , ,7,7, , ,30,30,37, , , ,8,27,0,14,49,6,3,1,17,0,0,27,16,2,20, , ,7,45,72, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,72,6,2,112,120,307
2001,Campeche,Mayo, , ,4,4,3,0,1,4,8,0,0,7,8,15, , ,10,10, , ,31,31,41, , , ,16,60,0,27,103,4,1,0,16,1,0,22,34,10,47, , ,8,99,121, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,121,14,6,119,139,427
2001,Campeche,Junio, , ,5,5,1,1,0,2,7,0,0,11,8,19, , ,15,15, , ,34,34,49, , , ,9,49,1,19,78,6,1,0,18,1,0,26,23,9,28, , ,7,67,93, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,93,11,4,98,113,359
2001,Campeche,Julio, , ,5,5,0,3,0,3,8,0,0,2,8,10, , ,5,5, , ,29,29,34, , , ,1,41,1,7,50,3,1,0,10,0,0,14,14,3,32, , ,3,52,66, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,66,17,6,143,166,334
2001,Campeche,Agosto, , ,5,5,1,1,2,4,9,0,0,6,4,10, , ,4,4, , ,29,29,33, , , ,10,29,1,18,58,4,0,0,1,0,1,6,20,6,29, , ,15,70,76, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,76,21,7,136,164,350
2001,Campeche,Septiembre, , ,9,9,1,0,1,2,11,0,0,2,12,14, , ,8,8, , ,25,25,33, , , ,6,43,0,18,67,3,1,3,12,0,0,19,9,7,29, , ,5,50,69, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,69,13,4,139,156,350
2001,Campeche,Octubre, , ,9,9,2,0,4,6,15,0,0,5,8,13, , ,6,6, , ,19,19,25, , , ,9,53,0,23,85,0,1,0,4,0,0,5,33,14,29, , ,0,76,81, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,81,25,6,148,179,398
2001,Campeche,Noviembre, , ,7,7,1,0,5,6,13,0,0,3,9,12, , ,6,6, , ,26,26,32, , , ,9,40,0,13,62,0,1,1,10,0,0,12,20,13,31, , ,5,69,81, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,82,19,2,109,130,331
2001,Campeche,Diciembre, , ,5,5,2,3,2,7,12,1,1,8,13,21, , ,7,7, , ,29,29,36, , , ,5,33,0,10,48,2,3,9,2,0,0,16,9,6,22, , ,3,40,56, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,56,12,4,92,108,282
2001,Campeche,Total, , ,74,74,24,11,17,52,126,2,2,77,107,184, , ,79,79, , ,359,359,438, , , ,96,454,3,180,733,35,22,19,113,2,3,194,229,84,332, , ,71,716,910, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,911,184,48,1435,1667,4061
2001,Chiapas,Enero, , ,47,47,14,22,73,109,156,5,5,40,40,80, , ,124,124, , ,303,303,427, , , ,35,291,7,103,436,215,70,29,0,18,22,354,103,69,0, , ,90,262,616, , , , , , , , , , , , , ,3,0,0, , ,3, , , , , , ,3,619,162,13,693,868,2591
2001,Chiapas,Febrero, , ,51,51,17,26,61,104,155,3,3,29,34,63, , ,117,117, , ,326,326,443, , , ,53,264,7,148,472,172,78,25,0,25,23,323,117,41,0, , ,71,229,552, , , , , , , , , , , , , ,3,0,0, , ,3, , , , , , ,3,555,164,11,717,892,2583
2001,Chiapas,Marzo, , ,71,71,9,31,72,112,183,2,2,37,42,79, , ,142,142, , ,379,379,521, , , ,59,349,13,156,577,178,83,35,0,39,32,367,116,71,0, , ,96,283,650, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,650,234,11,877,1122,3134
2001,Chiapas,Abril, , ,52,52,5,26,67,98,150,2,2,37,38,75, , ,111,111, , ,302,302,413, , , ,43,279,8,119,449,178,39,31,0,29,15,292,92,56,0, , ,76,224,516, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,517,175,23,649,847,2453
2001,Chiapas,Mayo, , ,65,65,12,22,79,113,178,1,1,39,38,77, , ,152,152, , ,321,321,473, , , ,57,368,7,174,606,213,75,32,0,32,18,370,86,46,0, , ,91,223,593, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,595,203,14,784,1001,2931
2001,Chiapas,Junio, , ,63,63,13,36,78,127,190,3,3,31,49,80, , ,130,130, , ,342,342,472, , , ,60,310,8,150,528,232,61,57,0,35,25,410,99,38,0, , ,103,240,650, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,650,212,10,742,964,2887
2001,Chiapas,Julio, , ,88,88,8,37,65,110,198,3,3,46,46,92, , ,158,158, , ,389,389,547, , , ,54,388,13,174,629,213,80,47,0,16,26,382,108,67,0, , ,71,246,628, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,628,171,15,881,1067,3164
2001,Chiapas,Agosto, , ,54,54,9,30,73,112,166,4,4,40,52,92, , ,142,142, , ,364,364,506, , , ,52,338,17,156,563,179,86,51,0,33,22,371,95,71,0, , ,121,287,658, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,660,194,22,837,1053,3044
2001,Chiapas,Septiembre, , ,51,51,11,17,64,92,143,0,0,28,53,81, , ,152,152, , ,375,375,527, , , ,72,349,6,172,599,143,84,55,0,24,54,360,108,74,0, , ,87,269,629, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,631,177,21,820,1018,2999
2001,Chiapas,Octubre, , ,56,56,20,12,66,98,154,3,3,30,45,75, , ,111,111, , ,379,379,490, , , ,66,320,10,175,571,195,118,48,0,35,35,431,134,62,0, , ,97,293,724, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,726,201,21,870,1092,3111
2001,Chiapas,Noviembre, , ,50,50,14,17,50,81,131,0,0,32,57,89, , ,108,108, , ,384,384,492, , , ,62,370,9,194,635,190,93,52,0,24,31,390,113,58,0, , ,91,262,652, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,652,232,14,810,1056,3055
2001,Chiapas,Diciembre, , ,62,62,13,19,64,96,158,4,4,19,44,63, , ,169,169, , ,385,385,554, , , ,57,379,11,137,584,223,103,59,0,28,33,446,93,51,0, , ,93,237,683, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,683,173,17,690,880,2926
2001,Chiapas,Total, , ,710,710,145,295,812,1252,1962,30,30,408,538,946, , ,1616,1616, , ,4249,4249,5865, , , ,670,4005,116,1858,6649,2331,970,521,0,338,336,4496,1264,704,0, , ,1087,3055,7551, , , , , , , , , , , , , ,15,0,0, , ,15, , , , , , ,15,7566,2298,192,9370,11860,34878
2001,Chihuahua,Enero, , ,38,38,2,20,24,46,84,0,0,34,47,81, , ,350,350, , ,508,508,858, , , ,149,552,10,403,1114,39,115,65,36,15,23,293,681,290,768, , ,472,2211,2504, , , , , , , , , , , , , ,1,0,2, , ,3, , , , , , ,3,2507,279,5,1565,1849,6493
2001,Chihuahua,Febrero, , ,34,34,7,17,18,42,76,0,0,51,47,98, , ,356,356, , ,517,517,873, , , ,69,415,6,144,634,32,129,43,51,14,30,299,560,284,636, , ,456,1936,2235, , , , , , , , , , , , , ,3,0,0, , ,3, , , , , , ,3,2238,212,6,1141,1359,5278
2001,Chihuahua,Marzo, , ,40,40,7,13,10,30,70,0,0,55,35,90, , ,423,423, , ,540,540,963, , , ,77,429,1,172,679,29,121,40,49,8,18,265,525,307,654, , ,478,1964,2229, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,2230,275,5,1317,1597,5629
2001,Chihuahua,Abril, , ,38,38,6,17,22,45,83,0,0,59,38,97, , ,356,356, , ,507,507,863, , , ,76,422,3,179,680,16,86,38,37,9,24,210,490,236,628, , ,472,1826,2036, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2036,230,4,1117,1351,5110
2001,Chihuahua,Mayo, , ,39,39,1,22,14,37,76,1,1,57,42,99, , ,362,362, , ,652,652,1014, , , ,78,410,1,169,658,17,102,39,50,5,33,246,543,259,547, , ,511,1860,2106, , , , , , , , , , , , , ,2,0,1, , ,3, , , , , , ,3,2109,286,6,1268,1560,5517
2001,Chihuahua,Junio, , ,35,35,5,20,18,43,78,0,0,60,35,95, , ,397,397, , ,629,629,1026, , , ,66,444,0,169,679,14,137,28,52,5,18,254,537,235,530, , ,431,1733,1987, , , , , , , , , , , , , ,2,0,1, , ,3, , , , , , ,3,1990,272,7,1294,1573,5441
2001,Chihuahua,Julio, , ,52,52,6,15,21,42,94,1,1,71,46,117, , ,403,403, , ,644,644,1047, , , ,90,443,1,150,684,11,116,27,56,6,14,230,559,253,599, , ,542,1953,2183, , , , , , , , , , , , , ,2,0,2, , ,4, , , , , , ,4,2187,288,7,1217,1512,5642
2001,Chihuahua,Agosto, , ,54,54,13,25,19,57,111,0,0,61,67,128, , ,386,386, , ,677,677,1063, , , ,59,425,0,152,636,20,133,24,58,11,18,264,588,285,659, , ,533,2065,2329, , , , , , , , , , , , , ,0,0,1, , ,1, , , , , , ,1,2330,285,5,1377,1667,5935
2001,Chihuahua,Septiembre, , ,43,43,8,11,21,40,83,0,0,65,43,108, , ,373,373, , ,687,687,1060, , , ,65,451,2,143,661,16,130,43,62,9,26,286,572,275,603, , ,544,1994,2280, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,2282,299,5,1375,1679,5873
2001,Chihuahua,Octubre, , ,43,43,5,21,13,39,82,0,0,60,43,103, , ,340,340, , ,592,592,932, , , ,54,403,2,163,622,25,115,31,38,10,14,233,615,240,706, , ,546,2107,2340, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2340,285,3,1178,1466,5545
2001,Chihuahua,Noviembre, , ,43,43,6,15,13,34,77,0,0,36,47,83, , ,400,400, , ,491,491,891, , , ,80,402,1,132,615,22,125,35,34,9,30,255,553,263,629, , ,602,2047,2302, , , , , , , , , , , , , ,2,0,2, , ,4, , , , , , ,4,2306,189,4,1202,1395,5367
2001,Chihuahua,Diciembre, , ,57,57,6,25,17,48,105,0,0,28,23,51, , ,408,408, , ,538,538,946, , , ,56,382,2,121,561,25,103,37,35,9,35,244,465,220,594, , ,580,1859,2103, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2103,190,3,1232,1425,5191
2001,Chihuahua,Total, , ,516,516,72,221,210,503,1019,2,2,637,513,1150, , ,4554,4554, , ,6982,6982,11536, , , ,919,5178,29,2097,8223,266,1412,450,558,110,283,3079,6688,3147,7553, , ,6167,23555,26634, , , , , , , , , , , , , ,15,0,9, , ,24, , , , , , ,24,26658,3090,60,15283,18433,67021
2001,Coahuila,Enero, , ,17,17,3,3,3,9,26,0,0,10,14,24, , ,42,42, , ,423,423,465, , , ,32,294,0,73,399,6,11,6,34,0,2,59,182,151,178, , ,29,540,599, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,599,51,3,506,560,2073
2001,Coahuila,Febrero, , ,32,32,1,3,2,6,38,0,0,19,6,25, , ,50,50, , ,403,403,453, , , ,15,300,0,106,421,0,9,0,44,0,2,55,230,177,196, , ,41,644,699, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,701,76,3,587,666,2304
2001,Coahuila,Marzo, , ,18,18,2,0,3,5,23,0,0,21,0,21, , ,66,66, , ,550,550,616, , , ,45,397,0,77,519,7,31,5,49,0,8,100,281,197,262, , ,66,806,906, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,906,84,1,700,785,2870
2001,Coahuila,Abril, , ,20,20,0,4,4,8,28,0,0,27,16,43, , ,54,54, , ,469,469,523, , , ,28,305,0,109,442,4,23,0,44,0,4,75,271,205,179, , ,41,696,771, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,771,52,1,524,577,2384
2001,Coahuila,Mayo, , ,19,19,3,6,3,12,31,0,0,32,13,45, , ,64,64, , ,577,577,641, , , ,39,400,0,118,557,13,25,3,37,0,5,83,320,207,191, , ,60,778,861, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,861,81,3,746,830,2965
2001,Coahuila,Junio, , ,24,24,2,2,5,9,33,0,0,25,16,41, , ,53,53, , ,451,451,504, , , ,26,327,0,108,461,23,12,4,32,0,6,77,242,191,156, , ,32,621,698, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,698,65,7,560,632,2369
2001,Coahuila,Julio, , ,18,18,6,8,5,19,37,0,0,24,19,43, , ,57,57, , ,403,403,460, , , ,28,255,0,86,369,9,7,4,26,0,1,47,242,162,165, , ,60,629,676, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,676,59,5,552,616,2201
2001,Coahuila,Agosto, , ,20,20,0,7,3,10,30,0,0,22,10,32, , ,50,50, , ,531,531,581, , , ,40,367,0,99,506,18,12,0,51,0,2,83,318,214,185, , ,58,775,858, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,858,94,6,684,784,2791
2001,Coahuila,Septiembre, , ,20,20,4,3,7,14,34,0,0,29,17,46, , ,61,61, , ,406,406,467, , , ,39,292,0,89,420,26,12,3,29,0,2,72,268,218,223, , ,64,773,845, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,845,85,3,565,653,2465
2001,Coahuila,Octubre, , ,21,21,1,2,2,5,26,0,0,26,13,39, , ,52,52, , ,380,380,432, , , ,37,348,0,84,469,12,17,3,32,0,12,76,248,197,164, , ,54,663,739, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,739,78,1,549,628,2333
2001,Coahuila,Noviembre, , ,21,21,0,10,3,13,34,0,0,31,12,43, , ,64,64, , ,405,405,469, , , ,38,433,0,102,573,22,23,4,56,0,11,116,278,238,202, , ,42,760,876, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,876,87,2,665,754,2749
2001,Coahuila,Diciembre, , ,22,22,1,4,3,8,30,0,0,18,7,25, , ,28,28, , ,342,342,370, , , ,22,289,0,81,392,5,14,2,28,0,4,53,185,162,154, , ,44,545,598, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,598,33,1,473,507,1922
