anio	Entidad	Mes	HCAB	HCAF	HCO	THC	HDAB	HDAF	HDO	THD	TH	PLS	TPL	DSOS	DSV	TDS	LCAB	LCAF	LCO	TLC	LDAB	LDAF	LDO	TLD	TL	PCVD	POD	PSVD	PAC	PDPA	PE	PF	TP	RCCVCH	RCCVN	RCCVO	RCCVT	RCCVTR	RCCVV	TRCCV	RCSVCH	RCSVN	RCSVO	RCSVT	RCSVTR	RCSVV	TRCSV	TRC	RGO	TRGO	RCRCVA	RCRCVCC	RCRCVO	RCRCVV	TRCRCV	RCRSVA	RCRSVCC	RCRSVO	RCRSVV	TRCRSV	TRCR	RINBCVB	RINBCVCB	RINBCVCC	RINBCVETV	RINBCVO	TRINBCV	RINBSVB	RINBSVCB	RINBSVCC	RINBSVETV	RINBSVO	TRINBSV	TRINB	TR	OTRDA	OTRDE	OTRDO	TOTRD	TGENERAL
2007	Aguascalientes	Enero	0	0	9	9	0	1	1	2	11	0	0	12	9	21	0	0	65	65	3	1	170	174	239	0	12	0	49	248	7	65	381	3	2	6	6	0	1	18	182	85	134	16	0	58	475	493	16	16	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	509	68	0	197	265	1426
2007	Aguascalientes	Febrero	0	0	14	14	4	0	2	6	20	0	0	16	9	25	0	0	61	61	8	0	184	192	253	0	14	0	58	235	2	82	391	2	8	9	11	0	0	30	160	88	162	23	0	34	467	497	9	9	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	506	48	2	168	218	1413
2007	Aguascalientes	Marzo	0	0	9	9	0	0	1	1	10	2	2	23	9	32	0	0	61	61	7	0	228	235	296	0	18	0	51	272	5	60	406	1	8	3	6	1	2	21	160	116	176	52	0	30	534	555	6	6	0	0	0	0	0	0	2	0	0	2	2	0	0	0	0	0	0	0	0	0	0	0	0	0	563	67	0	163	230	1539
2007	Aguascalientes	Abril	0	0	11	11	1	0	1	2	13	3	3	13	7	20	0	0	56	56	9	0	217	226	282	0	8	0	45	228	2	55	338	1	6	0	14	1	1	23	134	97	109	51	0	35	426	449	8	8	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	457	62	0	145	207	1320
2007	Aguascalientes	Mayo	0	0	15	15	2	2	0	4	19	3	3	16	9	25	1	0	55	56	11	4	222	237	293	0	16	0	55	239	3	62	375	3	3	2	22	3	0	33	136	118	203	38	1	29	525	558	10	10	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	568	71	0	157	228	1511
2007	Aguascalientes	Junio	0	0	13	13	2	2	1	5	18	0	0	18	1	19	0	0	64	64	7	3	195	205	269	0	14	0	46	259	2	60	381	0	9	6	15	2	1	33	128	105	171	23	1	28	456	489	5	5	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	494	68	0	181	249	1430
2007	Aguascalientes	Julio	0	0	17	17	1	1	3	5	22	3	3	16	7	23	0	0	62	62	6	2	221	229	291	0	0	11	69	338	1	66	485	1	15	3	9	7	1	36	176	83	161	27	0	42	489	525	7	7	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	2	534	68	2	310	380	1738
2007	Aguascalientes	Agosto	0	0	13	13	10	0	2	12	25	2	2	26	15	41	0	0	53	53	4	2	194	200	253	0	0	20	66	266	1	77	430	2	9	1	7	4	2	25	189	117	121	15	1	58	501	526	6	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	532	85	1	204	290	1573
2007	Aguascalientes	Septiembre	0	0	14	14	1	0	2	3	17	1	1	10	9	19	1	0	47	48	8	4	208	220	268	0	0	15	54	255	3	71	398	1	14	1	12	12	2	42	185	125	125	39	4	49	527	569	14	14	0	0	0	0	0	0	0	0	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	584	89	2	222	313	1600
2007	Aguascalientes	Octubre	0	0	19	19	1	0	2	3	22	1	1	26	10	36	0	0	69	69	3	0	241	244	313	0	0	16	55	280	3	86	440	3	19	2	16	9	3	52	117	173	124	48	1	60	523	575	2	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	577	81	2	266	349	1738
