ID,YEAR,MES,ESTADO,CLAVE_ESTADO,ENFRENTAMIENTOS_NUM,CIVILES_MUERTOS_NUM,CIVILES_HERIDOS_NUM,CIVILES_DETENIDOS_NUM
1,2007,11,TAMAULIPAS,28,1,2,0,0
2,2009,12,MORELOS,17,1,7,0,0
3,2009,12,NUEVO_LEON,19,1,8,0,0
4,2009,9,TAMAULIPAS,28,1,1,0,0
5,2009,11,VERACRUZ,30,1,1,0,0
6,2010,7,COAHUILA,5,1,1,0,0
7,2010,7,COLIMA,6,1,8,0,0
8,2010,12,COLIMA,6,1,1,0,0
9,2010,8,DURANGO,10,1,4,0,0
10,2010,10,GUERRERO,12,1,1,0,0
11,2010,11,JALISCO,14,1,2,0,0
12,2010,9,MICHOACAN,16,1,5,0,0
13,2010,3,NUEVO_LEON,19,3,8,0,0
14,2010,8,NUEVO_LEON,19,2,1,0,0
15,2010,10,NUEVO_LEON,19,1,4,0,0
16,2010,12,SINALOA,25,1,1,0,0
17,2010,5,TABASCO,27,1,1,0,0
18,2010,8,TAMAULIPAS,28,3,10,0,0
19,2010,12,TAMAULIPAS,28,4,4,0,0
20,2010,2,TAMAULIPAS,28,3,7,0,0
21,2010,7,TAMAULIPAS,28,3,13,0,0
22,2010,6,TAMAULIPAS,28,3,8,0,0
23,2010,3,TAMAULIPAS,28,2,2,0,0
24,2010,5,TAMAULIPAS,28,4,8,0,0
25,2010,11,TAMAULIPAS,28,3,8,0,0
26,2010,10,TAMAULIPAS,28,3,2,0,0
27,2010,9,TAMAULIPAS,28,3,10,0,0
28,2011,5,COAHUILA,5,2,3,0,0
29,2011,5,DURANGO,10,1,3,0,0
30,2011,7,GUERRERO,12,1,2,0,0
31,2011,5,GUERRERO,12,3,2,0,0
32,2011,11,MICHOACAN,16,1,1,0,0
33,2011,4,NAYARIT,18,1,1,0,0
34,2011,7,NAYARIT,18,1,4,0,0
35,2011,2,NUEVO_LEON,19,3,9,0,0
36,2011,7,NUEVO_LEON,19,1,3,0,0
37,2011,9,NUEVO_LEON,19,1,1,0,0
38,2011,1,SINALOA,25,1,2,0,0
39,2011,10,SINALOA,25,1,2,0,0
40,2011,1,SONORA,26,1,1,0,0
41,2011,4,TAMAULIPAS,28,1,1,0,0
42,2011,8,TAMAULIPAS,28,1,1,0,0
43,2011,1,TAMAULIPAS,28,3,3,0,0
44,2011,2,TAMAULIPAS,28,2,2,0,0
45,2011,3,TAMAULIPAS,28,3,18,0,0
46,2011,5,TAMAULIPAS,28,3,17,0,0
47,2011,10,TAMAULIPAS,28,2,11,0,0
48,2011,4,VERACRUZ,30,1,2,0,0
49,2011,8,VERACRUZ,30,2,5,0,0
50,2011,12,VERACRUZ,30,1,1,0,0
51,2011,10,VERACRUZ,30,1,5,0,0
52,2011,9,VERACRUZ,30,3,7,0,0
53,2011,6,ZACATECAS,32,1,2,0,0
54,2011,7,ZACATECAS,32,1,15,0,0
55,2012,12,COAHUILA,5,6,5,0,3
56,2012,7,COAHUILA,5,1,1,0,0
57,2012,10,COAHUILA,5,2,5,0,0
58,2012,3,JALISCO,14,1,1,0,0
59,2012,5,JALISCO,14,1,1,0,0
60,2012,11,JALISCO,14,1,1,0,0
61,2012,5,MICHOACAN,16,1,3,0,0
62,2012,2,NUEVO_LEON,19,1,1,0,0
63,2012,7,TAMAULIPAS,28,1,1,0,0
64,2012,11,TAMAULIPAS,28,1,3,0,0
65,2012,10,TAMAULIPAS,28,1,5,0,0
66,2012,8,VERACRUZ,30,2,5,0,0
