year,new_id,estado,municipio,latitud,longitud,obs_gral,obs_especif,tipo_geo,carretera_calle,exactitud,selecci�n,correccion,obs_gral_corr,obs_especif_corr,precision_mun,sd
2006,20061,NUEVO LEON,GUADALUPE ,25.7055099,-100.1642453,,,1,0,,0,,,,,
2006,20062,VERACRUZ,VERACRUZ,19.21181107,-96.20065308,PUNTO COLONIA,EN COLONIA ,1,1,0,1,0,,,1,
2006,20063,MICHOACAN,HUETAMO,18.6336309,-100.9066011,,,1,1,,0,,,,,
2006,20064,MICHOACAN,COALCOMAN DE VAZQUEZ PALLARES,18.7873301,-103.1623878,LUGAR PRECISO,,1,0,1,1,0,,,1,
2006,20068,YUCATAN,MERIDA,20.9673702,-89.5925857,,,1,1,,0,,,,,
2006,20069,GUERRERO,COAHUAYUTLA DE JOSE MARIA IZAZAGA,18.3149896,-101.7336434,,,1,1,,0,,,,,
2007,20071,MEXICO,ECATEPEC DE MORELOS,19.5187378,-99.0168091,PUNTO CALLE,CONVENTOS DOMINICOS,1,1,0,1,0,,,1,
2007,20072,SINALOA,CULIACAN,24.8486183,-107.398306,,,1,1,,0,,,,,
2007,20073,SONORA,AGUA PRIETA,31.3277755,-109.5489617,,,1,1,,0,,,,,
2007,20074,BAJA CALIFORNIA,TIJUANA,32.4813375,-116.9339315,,,1,1,,0,,,,,
2007,20075,BAJA CALIFORNIA,TIJUANA,32.5264628,-117.0426297,,,1,1,,0,,,,,
2007,20076,GUERRERO,ACAPULCO DE JUAREZ,16.8907152,-99.8317339,,,1,1,,0,,,,,
2007,20077,BAJA CALIFORNIA,TIJUANA,32.5149469,-117.0382471,,,1,1,,0,,,,,
2007,20078,MICHOACAN,URUAPAN,19.4150809,-102.0197833,,,1,1,,0,,,,,
2008,20081,DISTRITO FEDERAL,VENUSTIANO CARRANZA,19.4395911,-99.1131054,,,1,0,,0,,,,,
2008,20082,JALISCO,GUADALAJARA,20.6240253,-103.3622278,,,1,1,,0,,,,,
2008,20083,MICHOACAN,LAZARO CARDENAS,25.2887237,-106.5574429,LUGAR PRECISO,,1,1,1,1,0,,,1,
2008,20085,DURANGO,TOPIA,25.2887237,-106.5574429,,,1,1,,0,,,,,
2008,20087,NUEVO LEON,MONTERREY,25.2887237,-106.5574429,,,1,1,,0,,,,,
2008,20089,DISTRITO FEDERAL,VENUSTIANO CARRANZA,19.420637,-99.1270539,LUGAR PRECISO,,0,1,1,0,,,,1,
2009,20093,JALISCO,TLAQUEPAQUE,20.6038436,-103.3267896,,,1,1,,0,,,,,
2009,20094,BAJA CALIFORNIA,TIJUANA,32.531824,-116.866726,,,1,1,,0,,,,,
2009,20095,NAYARIT,ROSAMORADA,22.1220309,-105.2055226,,,1,1,,0,,,,,
2009,20097,CHIHUAHUA,JUAREZ,31.7380543,-106.4562579,,,1,1,,0,,,,,
2009,20099,DISTRITO FEDERAL,IZTAPALAPA,19.3310234,-99.0565086,,,1,1,,0,,,,,
2010,20101,BAJA CALIFORNIA,TIJUANA,32.5066452,-116.9762358,,,1,0,,0,,,,,
2010,20102,GUERRERO,TECPAN DE GALEANA,17.2237303,-100.6281014,,,1,1,,0,,,,,
2010,20103,GUERRERO,ACAPULCO DE JUAREZ,16.87972,-99.8993695,,,1,1,,0,,,,,
2010,20106,CHIHUAHUA,GUERRERO,28.5472757,-107.4824751,,,1,1,,0,,,,,
2010,20107,CHIHUAHUA,BOCOYNA,27.8409608,-107.5853113,,,1,1,,0,,,,,
2011,20111,DURANGO,GOMEZ PALACIO,25.5731303,-103.5097135,,,1,1,,0,,,,,
2011,20112,GUERRERO,COYUCA DE CATALAN,18.3633153,-100.8843104,,,1,0,,0,,,,,
2011,20115,NUEVO LEON,SAN PEDRO GARZA GARCIA,25.6502709,-100.3428618,,,1,0,,0,,,,,
2011,20116,NUEVO LEON,MONTERREY,25.6340846,-100.2884088,,,1,1,,0,,,,,
2011,20117,DISTRITO FEDERAL,GUSTAVO A. MADERO,19.4780043,-99.0957578,,,1,1,,0,,,,,
2011,20118,DURANGO,GOMEZ PALACIO,25.5685477,-103.4542685,LUGAR PRECISO,,1,1,1,1,0,,,1,
2011,20119,GUERRERO,COYUCA DE CATALAN,18.3608965,-100.8818401,,,1,1,,0,,,,,
2006,200612,MICHOACAN,LA PIEDAD,20.3307372,-102.0443851,,,1,1,,0,,,,,
2006,200613,MICHOACAN,URUAPAN,19.4091095,-102.0437128,,,1,1,,0,,,,,
2006,200614,NUEVO LEON,LINARES,24.8639494,-99.5617847,,,1,1,,0,,,,,
2006,200615,MICHOACAN,HUETAMO,18.6336309,-100.9066011,,,1,0,,0,,,,,
2006,200617,SONORA,NOGALES,31.3011855,-110.9381047,,,1,0,,0,,,,,
2006,200618,SINALOA,NAVOLATO,24.7637822,-107.7014482,,,1,1,,0,,,,,
2006,200619,GUERRERO,ACAPULCO DE JUAREZ,16.8531086,-99.8236533,,,1,0,,0,,,,,
2006,200622,BAJA CALIFORNIA,TIJUANA,32.5149469,-117.0382471,,,1,1,,0,,,,,
2006,200623,DISTRITO FEDERAL,IZTAPALAPA,19.3567068,-99.0652845,,,1,1,,0,,,,,
2006,200624,BAJA CALIFORNIA,MEXICALI,32.63287735,-115.4945831,LUGAR PRECISO,,1,1,1,1,0,,,1,
2006,200625,GUERRERO,ACAPULCO DE JUAREZ,16.7974743,-99.7957924,,,1,1,,0,,,,,
2006,200626,MICHOACAN,HUETAMO,18.6293853,-100.9015158,LUGAR PRECISO,,1,1,1,1,0,,,1,
