Año,Estado,Terrestre,Lacustre,Aéreo
2009,01,6,0,0
2009,02,47,0,0
2009,04,6,0,0
2009,05,7,0,0
2009,07,2,0,0
2009,08,65,0,0
2009,10,3,0,0
2009,11,6,0,0
2009,12,53,0,0
2009,14,3,0,0
2009,15,1,0,0
2009,16,5,0,0
2009,19,4,0,0
2009,21,1,0,0
2009,23,2,0,0
2009,24,3,0,0
2009,25,19,0,0
2009,26,1,0,0
2009,27,2,0,0
2009,28,11,0,0
2009,30,8,0,0
2009,32,31,0,0
2010,01,38,0,0
2010,02,297,2,0
2010,03,44,0,0
2010,04,15,0,0
2010,05,52,0,0
2010,06,13,0,0
2010,07,47,0,0
2010,08,435,0,1
2010,09,1,0,0
2010,10,313,0,0
2010,11,17,0,0
2010,12,363,1,0
2010,13,2,0,0
2010,14,141,0,0
2010,15,26,1,0
2010,16,416,0,0
2010,17,95,0,1
2010,18,101,0,0
2010,19,697,0,0
2010,20,65,1,0
2010,21,16,0,0
2010,22,7,0,0
2010,23,10,0,0
2010,24,266,0,0
2010,25,1078,2,6
2010,26,491,1,1
2010,27,22,0,0
2010,28,888,5,0
2010,29,8,0,0
2010,30,248,1,0
2010,31,2,0,0
2010,32,112,0,0
2011,01,31,0,0
2011,02,559,2,15
2011,03,108,1,0
2011,04,32,0,0
2011,05,601,0,0
2011,06,26,0,0
2011,07,130,0,0
2011,08,558,0,0
2011,09,2,0,0
2011,10,476,0,0
2011,11,38,0,0
2011,12,1136,0,0
2011,13,1,0,0
2011,14,321,3,0
2011,15,77,0,0
2011,16,1453,5,0
2011,17,185,0,0
2011,18,293,0,0
2011,19,2652,1,0
2011,20,164,0,0
2011,21,21,0,0
2011,22,19,0,0
2011,23,36,0,0
2011,24,540,0,0
2011,25,1826,4,4
2011,26,848,0,35
2011,27,56,0,0
2011,28,2977,21,0
2011,29,9,0,0
2011,30,625,0,0
2011,31,6,0,0
2011,32,206,0,0
2012,01,27,0,0
2012,02,340,13,7
2012,03,60,1,1
2012,04,1,0,0
2012,05,750,0,0
2012,06,56,0,0
2012,07,73,1,1
2012,08,527,0,0
2012,09,4,0,0
2012,10,392,0,0
2012,11,55,0,0
2012,12,547,0,0
2012,13,6,0,0
2012,14,440,0,0
2012,15,315,1,0
2012,16,1508,0,0
2012,17,262,0,1
2012,18,271,0,0
2012,19,1272,1,0
2012,20,87,0,0
2012,21,14,0,0
2012,22,1,0,0
2012,23,13,0,0
2012,24,259,0,0
2012,25,718,3,3
2012,26,897,4,11
2012,27,52,4,0
2012,28,3589,9,0
2012,29,7,0,0
2012,30,985,3,0
2012,31,2,0,0
2012,32,236,0,0
2013,01,8,0,0
2013,02,126,2,9
2013,03,37,1,0
2013,04,3,0,0
2013,05,320,0,0
2013,06,48,0,0
2013,07,85,1,2
2013,08,390,1,0
2013,10,252,0,0
2013,11,27,0,0
2013,12,591,0,0
2013,13,2,0,0
2013,14,328,0,0
2013,15,520,0,1
2013,16,788,0,0
2013,17,25,0,0
2013,18,57,0,0
2013,19,165,0,0
2013,20,37,0,0
2013,21,11,0,0
2013,22,8,0,0
2013,23,8,0,0
2013,24,181,0,0
2013,25,428,2,3
2013,26,694,0,3
2013,27,71,0,0
2013,28,3044,12,0
2013,29,7,0,0
2013,30,393,1,1
2013,31,5,0,0
2013,32,217,0,0
2014,01,1,0,0
2014,02,122,1,3
2014,03,38,0,0
2014,04,3,0,0
2014,05,68,0,0
2014,06,10,0,0
2014,07,60,0,1
2014,08,276,0,0
2014,10,122,0,0
2014,11,147,0,0
2014,12,485,2,0
2014,13,3,0,0
2014,14,358,0,0
2014,15,403,0,0
2014,16,261,0,0
2014,17,12,0,0
2014,18,33,0,0
2014,19,63,0,0
2014,20,39,0,1
2014,21,24,0,0
2014,22,5,0,0
2014,23,10,0,0
2014,24,163,0,0
2014,25,536,0,4
2014,26,375,0,3
2014,27,19,0,0
2014,28,2588,2,0
2014,29,1,0,0
2014,30,249,0,0
2014,31,3,1,0
2014,32,235,0,0
