Id,FECHA,MES,ESTADO,MUNICIPIO,CORP,ACT,FUENTE,fuerzas_armadas,policía,ambos,indt
1,16/01/2007,ENERO,MICHOACAN,COALCOMAN DE VAZQUEZ PALLARES,1,23,1,1,0,0,0
2,17/01/2007,ENERO,MICHOACAN,COALCOMAN DE VAZQUEZ PALLARES,1,23,1,1,0,0,0
5,03/02/2007,FEBRERO,SINALOA,CULIACAN,2,7,1,0,1,0,0
6,06/02/2007,FEBRERO,BAJA CALIFORNIA,MEXICALI,2,9,1,0,1,0,0
7,15/02/2007,FEBRERO,NUEVO LEON,LINARES,1,7,1,1,0,0,0
8,16/02/2007,FEBRERO,AGUASCALIENTES,AGUASCALIENTES,2,6,1,0,1,0,0
9,22/02/2007,FEBRERO,SONORA,CABORCA,2,7,1,0,1,0,0
11,23/02/2007,FEBRERO,BAJA CALIFORNIA,TIJUANA,2,23,1,0,1,0,0
12,01/03/2007,MARZO,OAXACA,JUCHITAN DE ZARAGOZA,2,6,1,0,1,0,0
13,03/03/2007,MARZO,NUEVO LEON,CERRALVO,2,5,1,0,1,0,0
14,04/03/2007,MARZO,VERACRUZ,VERACRUZ,2,23,1,0,1,0,0
18,15/03/2007,MARZO,SINALOA,GUASAVE,2,2,1,0,1,0,0
19,18/03/2007,MARZO,VERACRUZ,BOCA DEL RIO,2,7,1,0,1,0,0
22,11/04/2007,ABRIL,NUEVO LEON,MARIN,1,8,1,1,0,0,0
26,16/04/2007,ABRIL,DURANGO,PUEBLO NUEVO,1,2,1,1,0,0,0
27,18/04/2007,ABRIL,BAJA CALIFORNIA,TIJUANA,2,3,1,0,1,0,0
28,18/04/2007,ABRIL,CAMPECHE,CARMEN,3,14,1,0,0,1,0
30,19/04/2007,ABRIL,BAJA CALIFORNIA,TIJUANA,2,7,1,0,1,0,0
31,21/04/2007,ABRIL,QUINTANA ROO,JOSE MARIA MORELOS,2,7,1,0,1,0,0
32,22/04/2007,ABRIL,DURANGO,DURANGO,2,18,1,0,1,0,0
34,01/05/2007,MAYO,MICHOACAN,CARACUARO,1,23,1,1,0,0,0
37,07/05/2007,MAYO,MICHOACAN,APATZINGAN,3,6,1,0,0,1,0
38,08/05/2007,MAYO,MICHOACAN,APATZINGAN,1,6,1,1,0,0,0
39,09/05/2007,MAYO,OAXACA,SANTA MARIA HUATULCO,1,8,1,1,0,0,0
43,14/05/2007,MAYO,HIDALGO,MINERAL DE LA REFORMA,2,3,1,0,1,0,0
44,16/05/2007,MAYO,SONORA,ARIZPE,1,18,1,1,0,0,0
46,18/05/2007,MAYO,SONORA,CANANEA,2,7,1,0,1,0,0
47,20/05/2007,MAYO,OAXACA,SANTA MARIA HUATULCO,2,22,1,0,1,0,0
48,21/05/2007,MAYO,MICHOACAN,APATZINGAN,1,8,1,1,0,0,0
50,24/05/2007,MAYO,MICHOACAN,HUETAMO,1,23,1,1,0,0,0
51,26/05/2007,MAYO,BAJA CALIFORNIA,ENSENADA,1,19,1,1,0,0,0
52,26/05/2007,MAYO,CHIAPAS,PALENQUE,1,23,1,1,0,0,0
53,28/05/2007,MAYO,CHIAPAS,PALENQUE,2,7,1,0,1,0,0
54,29/05/2007,MAYO,BAJA CALIFORNIA,TIJUANA,2,7,1,0,1,0,0
55,31/05/2007,MAYO,SINALOA,SAN IGNACIO,1,7,1,1,0,0,0
56,01/06/2007,JUNIO,SINALOA,SAN IGNACIO,1,8,1,1,0,0,0
57,07/06/2007,JUNIO,AGUASCALIENTES,AGUASCALIENTES,1,8,1,1,0,0,0
58,09/06/2007,JUNIO,NUEVO LEON,MONTEMORELOS,1,5,1,1,0,0,0
59,12/06/2007,JUNIO,CHIHUAHUA,ASCENSION,1,8,1,1,0,0,0
60,20/06/2007,JUNIO,TABASCO,CENTRO,2,3,1,0,1,0,0
61,30/06/2007,JUNIO,TAMAULIPAS,MATAMOROS,2,7,1,0,1,0,0
62,25/07/2007,JULIO,VERACRUZ,VERACRUZ,2,7,1,0,1,0,0
63,28/07/2007,JULIO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
64,28/07/2007,JULIO,BAJA CALIFORNIA,TIJUANA,2,2,1,0,1,0,0
65,07/08/2007,AGOSTO,TABASCO,CENTRO,1,7,1,1,0,0,0
67,24/08/2007,AGOSTO,SINALOA,ANGOSTURA,1,7,1,1,0,0,0
68,04/09/2007,SEPTIEMBRE,VERACRUZ,XALAPA,2,6,1,0,1,0,0
69,07/09/2007,SEPTIEMBRE,OAXACA,OAXACA DE JUAREZ,2,7,1,0,1,0,0
70,08/09/2007,SEPTIEMBRE,SONORA,HERMOSILLO,1,3,1,1,0,0,0
71,11/09/2007,SEPTIEMBRE,NUEVO LEON,MONTERREY,2,5,1,0,1,0,0
72,12/09/2007,SEPTIEMBRE,GUERRERO,TAXCO DE ALARCON,2,23,1,0,1,0,0
76,24/09/2007,SEPTIEMBRE,NUEVO LEON,APODACA,1,9,1,1,0,0,0
77,25/09/2007,SEPTIEMBRE,AGUASCALIENTES,ASIENTOS,2,19,1,0,1,0,0
78,26/09/2007,SEPTIEMBRE,COAHUILA,SALTILLO,2,3,1,0,1,0,0
80,04/10/2007,OCTUBRE,MORELOS,MIACATLAN,2,7,1,0,1,0,0
81,05/10/2007,OCTUBRE,TAMAULIPAS,TAMPICO,1,23,1,1,0,0,0
82,08/10/2007,OCTUBRE,TAMAULIPAS,JAUMAVE,1,8,1,1,0,0,0
83,16/10/2007,OCTUBRE,TAMAULIPAS,ABASOLO,1,23,1,1,0,0,0
