﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
1998,Aguascalientes,Enero, , ,7,7,0,0,4,4,11,0,0,8,2,10, , ,59,59, , ,65,65,124, , , ,38,101,0,78,217,0,0,266,0,0,27,293,0,0,3, , ,0,3,296, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,298,28,0,127,155,815
1998,Aguascalientes,Febrero, , ,12,12,0,0,8,8,20,1,1,5,6,11, , ,57,57, , ,61,61,118, , , ,29,102,2,58,191,0,0,257,0,0,29,286,0,0,6, , ,0,6,292, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,292,34,1,131,166,799
1998,Aguascalientes,Marzo, , ,15,15,0,0,10,10,25,0,0,4,4,8, , ,58,58, , ,52,52,110, , , ,34,95,0,54,183,0,0,225,0,0,56,281,0,0,2, , ,0,2,283, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,283,28,1,142,171,780
1998,Aguascalientes,Abril, , ,6,6,0,0,4,4,10,0,0,4,7,11, , ,52,52, , ,63,63,115, , , ,27,122,0,39,188,0,0,224,0,0,60,284,0,0,2, , ,0,2,286, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,286,33,0,163,196,806
1998,Aguascalientes,Mayo, , ,7,7,0,0,6,6,13,0,0,5,14,19, , ,72,72, , ,85,85,157, , , ,33,99,0,49,181,0,0,231,0,0,41,272,0,0,3, , ,0,3,275, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,275,55,1,133,189,834
1998,Aguascalientes,Junio, , ,13,13,0,0,3,3,16,0,0,2,11,13, , ,38,38, , ,79,79,117, , , ,22,108,2,65,197,0,0,223,0,0,30,253,0,0,1, , ,0,1,254, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,254,46,0,166,212,809
1998,Aguascalientes,Julio, , ,11,11,0,0,3,3,14,1,1,8,8,16, , ,59,59, , ,65,65,124, , , ,44,111,1,73,229,0,0,234,0,0,40,274,0,0,5, , ,0,5,279, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,281,50,2,134,186,851
1998,Aguascalientes,Agosto, , ,13,13,0,0,10,10,23,0,0,4,12,16, , ,40,40, , ,71,71,111, , , ,41,105,1,70,217,0,0,239,0,0,51,290,0,0,7, , ,0,7,297, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,297,45,2,183,230,894
1998,Aguascalientes,Septiembre, , ,12,12,0,0,11,11,23,0,0,9,4,13, , ,68,68, , ,56,56,124, , , ,19,118,1,49,187,0,0,247,0,0,47,294,0,0,5, , ,0,5,299, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,300,36,1,153,190,837
1998,Aguascalientes,Octubre, , ,17,17,0,0,2,2,19,2,2,8,8,16, , ,66,66, , ,66,66,132, , , ,34,101,1,69,205,0,0,216,0,0,49,265,0,0,4, , ,0,4,269, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,269,40,0,177,217,860
1998,Aguascalientes,Noviembre, , ,13,13,0,0,3,3,16,2,2,7,8,15, , ,71,71, , ,81,81,152, , , ,40,96,0,88,224,0,0,250,0,0,33,283,0,0,3, , ,0,3,286, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,286,39,1,160,200,895
1998,Aguascalientes,Diciembre, , ,17,17,0,0,2,2,19,0,0,9,2,11, , ,62,62, , ,69,69,131, , , ,33,114,0,70,217,0,0,230,0,0,47,277,0,0,2, , ,0,2,279, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,280,40,0,129,169,827
1998,Aguascalientes,Total, , ,143,143,0,0,66,66,209,6,6,73,86,159, , ,702,702, , ,813,813,1515, , , ,394,1272,8,762,2436,0,0,2842,0,0,510,3352,0,0,43, , ,0,43,3395, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,3401,474,9,1798,2281,10007
1998,Baja California,Enero, , ,22,22,0,0,23,23,45,6,6,41,35,76, , ,246,246, , ,856,856,1102, , , ,135,1862,2,181,2180,1168,379,955,0,0,2380,4882,0,0,928, , ,0,928,5810, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,5814,278,2,1967,2247,11470
1998,Baja California,Febrero, , ,22,22,0,0,22,22,44,4,4,47,24,71, , ,189,189, , ,824,824,1013, , , ,92,1803,5,241,2141,1046,386,950,0,0,2242,4624,0,0,935, , ,0,935,5559, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,5562,330,9,1862,2201,11036
1998,Baja California,Marzo, , ,13,13,0,0,13,13,26,4,4,56,25,81, , ,214,214, , ,1062,1062,1276, , , ,137,2117,1,179,2434,1183,342,1032,0,0,2497,5054,0,0,1110, , ,0,1110,6164, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,6168,383,9,2155,2547,12536
1998,Baja California,Abril, , ,23,23,0,0,23,23,46,9,9,42,40,82, , ,237,237, , ,1052,1052,1289, , , ,137,1985,2,192,2316,1084,323,1041,0,0,2286,4734,0,0,1059, , ,0,1059,5793, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,5795,305,9,1964,2278,11815
1998,Baja California,Mayo, , ,24,24,0,0,24,24,48,7,7,57,33,90, , ,239,239, , ,1061,1061,1300, , , ,152,2037,2,157,2348,929,310,1052,0,0,2397,4688,0,0,983, , ,0,983,5671, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,5677,368,17,2134,2519,11989
1998,Baja California,Junio, , ,24,24,0,0,25,25,49,2,2,60,28,88, , ,275,275, , ,1093,1093,1368, , , ,133,2016,4,257,2410,915,297,975,0,0,2340,4527,0,0,967, , ,0,967,5494, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,5495,368,12,2126,2506,11918
1998,Baja California,Julio, , ,28,28,0,0,28,28,56,6,6,52,47,99, , ,269,269, , ,1232,1232,1501, , , ,169,2148,4,272,2593,923,332,917,0,0,2365,4537,0,0,999, , ,0,999,5536, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,5540,402,11,2313,2726,12521
1998,Baja California,Agosto, , ,23,23,0,0,24,24,47,8,8,76,43,119, , ,289,289, , ,1314,1314,1603, , , ,158,2109,3,225,2495,903,298,940,0,0,2426,4567,0,0,1009, , ,0,1009,5576, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,5581,413,15,2001,2429,12282
1998,Baja California,Septiembre, , ,34,34,0,0,35,35,69,9,9,70,49,119, , ,319,319, , ,1131,1131,1450, , , ,165,2232,10,234,2641,887,309,1042,0,0,2562,4800,0,0,914, , ,0,914,5714, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,5719,369,15,2083,2467,12474
1998,Baja California,Octubre, , ,28,28,0,0,29,29,57,6,6,69,35,104, , ,383,383, , ,1021,1021,1404, , , ,150,2229,3,253,2635,860,327,1115,0,0,2497,4799,0,0,949, , ,0,949,5748, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,5754,314,7,2107,2428,12388
1998,Baja California,Noviembre, , ,26,26,0,0,26,26,52,5,5,44,30,74, , ,327,327, , ,931,931,1258, , , ,90,2250,3,224,2567,864,326,1159,0,0,2635,4984,0,0,963, , ,0,963,5947, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,5951,291,11,1897,2199,12106
1998,Baja California,Diciembre, , ,19,19,0,0,20,20,39,6,6,23,28,51, , ,331,331, , ,721,721,1052, , , ,86,1902,5,152,2145,864,277,1014,0,0,2516,4671,0,0,870, , ,0,870,5541, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,5547,174,2,1804,1980,10820
1998,Baja California,Total, , ,286,286,0,0,292,292,578,72,72,637,417,1054, , ,3318,3318, , ,12298,12298,15616, , , ,1604,24690,44,2567,28905,11626,3906,12192,0,0,29143,56867,0,0,11686, , ,0,11686,68553, , , , , , ,0, , , , ,0,0,50,0,0, , ,50, , , , , ,0,50,68603,3995,119,24413,28527,143355
1998,Baja California Sur,Enero, , ,7,7,0,0,2,2,9,0,0,5,5,10, , ,16,16, , ,69,69,85, , , ,46,132,0,46,224,0,0,12,0,0,0,12,180,24,208, , ,56,468,480, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,480,25,1,142,168,976
1998,Baja California Sur,Febrero, , ,4,4,0,0,2,2,6,0,0,7,0,7, , ,14,14, , ,70,70,84, , , ,38,115,1,58,212,0,0,15,0,0,0,15,126,30,180, , ,68,404,419, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,419,42,4,150,196,924
1998,Baja California Sur,Marzo, , ,7,7,0,0,3,3,10,1,1,4,6,10, , ,25,25, , ,91,91,116, , , ,47,129,0,47,223,0,0,13,0,0,0,13,143,24,196, , ,48,411,424, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,424,50,4,212,266,1050
1998,Baja California Sur,Abril, , ,2,2,0,0,0,0,2,1,1,5,4,9, , ,31,31, , ,66,66,97, , , ,31,104,0,51,186,0,0,13,0,0,0,13,152,35,174, , ,53,414,427, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,427,47,3,181,231,953
1998,Baja California Sur,Mayo, , ,7,7,0,0,1,1,8,1,1,5,4,9, , ,38,38, , ,81,81,119, , , ,52,139,0,68,259,0,0,13,0,0,0,13,126,31,154, , ,64,375,388, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,388,56,3,169,228,1012
1998,Baja California Sur,Junio, , ,5,5,0,0,3,3,8,0,0,7,2,9, , ,15,15, , ,127,127,142, , , ,35,120,0,66,221,0,0,15,0,0,0,15,131,47,151, , ,54,383,398, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,398,41,1,255,297,1075
1998,Baja California Sur,Julio, , ,6,6,0,0,1,1,7,1,1,11,6,17, , ,9,9, , ,126,126,135, , , ,38,160,2,83,283,0,0,17,0,0,0,17,74,38,150, , ,35,297,314, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,314,56,3,263,322,1079
1998,Baja California Sur,Agosto, , ,8,8,0,0,1,1,9,0,0,6,7,13, , ,9,9, , ,122,122,131, , , ,40,107,0,75,222,0,0,16,0,0,0,16,110,30,169, , ,51,360,376, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,376,56,0,179,235,986
1998,Baja California Sur,Septiembre, , ,5,5,0,1,0,1,6,1,1,8,7,15, , ,16,16, , ,120,120,136, , , ,61,133,0,72,266,0,0,19,0,0,0,19,125,28,185, , ,51,389,408, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,408,59,3,199,261,1093
1998,Baja California Sur,Octubre, , ,7,7,0,0,3,3,10,0,0,15,7,22, , ,27,27, , ,107,107,134, , , ,35,118,0,57,210,0,0,20,0,0,0,20,158,15,209, , ,48,430,450, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,450,67,1,211,279,1105
1998,Baja California Sur,Noviembre, , ,4,4,0,0,1,1,5,0,0,1,1,2, , ,33,33, , ,63,63,96, , , ,33,148,0,58,239,0,0,17,0,0,0,17,149,32,215, , ,58,454,471, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,471,54,0,174,228,1041
1998,Baja California Sur,Diciembre, , ,5,5,0,0,0,0,5,0,0,9,3,12, , ,18,18, , ,90,90,108, , , ,35,101,0,69,205,0,0,9,0,0,0,9,86,27,165, , ,52,330,339, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,339,56,1,133,190,859
1998,Baja California Sur,Total, , ,67,67,0,1,17,18,85,5,5,83,52,135, , ,251,251, , ,1132,1132,1383, , , ,491,1506,3,750,2750,0,0,179,0,0,0,179,1560,361,2156, , ,638,4715,4894, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,4894,609,24,2268,2901,12153
1998,Campeche,Enero, , ,13,13,2,2,4,8,21,0,0,10,18,28, , ,58,58, , ,108,108,166, , , ,20,94,0,38,152,0,0,0,41,0,0,41,81,19,83, , ,17,200,241, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,241,54,5,254,313,921
1998,Campeche,Febrero, , ,8,8,3,3,4,10,18,0,0,3,9,12, , ,66,66, , ,119,119,185, , , ,24,72,0,34,130,0,0,0,43,0,0,43,76,18,72, , ,12,178,221, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,221,48,9,216,273,839
1998,Campeche,Marzo, , ,16,16,7,6,7,20,36,1,1,5,13,18, , ,61,61, , ,126,126,187, , , ,26,97,0,30,153,0,0,0,36,0,0,36,84,20,91, , ,14,209,245, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,245,60,10,262,332,972
1998,Campeche,Abril, , ,12,12,2,1,3,6,18,1,1,11,16,27, , ,27,27, , ,150,150,177, , , ,25,92,0,32,149,0,0,0,55,0,0,55,67,14,76, , ,12,169,224, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,225,68,6,214,288,885
1998,Campeche,Mayo, , ,6,6,2,2,1,5,11,1,1,14,21,35, , ,64,64, , ,192,192,256, , , ,23,97,0,29,149,0,1,0,58,0,0,59,81,22,90, , ,11,204,263, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,264,103,9,252,364,1080
1998,Campeche,Junio, , ,9,9,3,2,3,8,17,0,0,5,10,15, , ,36,36, , ,204,204,240, , , ,23,76,0,41,140,13,9,8,32,0,8,70,57,21,60, , ,15,153,223, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,223,50,3,277,330,965
1998,Campeche,Julio, , ,14,14,5,1,7,13,27,1,1,5,14,19, , ,40,40, , ,192,192,232, , , ,32,108,0,45,185,25,5,14,25,1,6,76,52,10,60, , ,11,133,209, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,209,71,6,204,281,954
1998,Campeche,Agosto, , ,14,14,2,3,4,9,23,0,0,9,12,21, , ,30,30, , ,142,142,172, , , ,34,75,0,28,137,17,14,6,44,0,1,82,59,32,49, , ,5,145,227, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,227,68,7,197,272,852
1998,Campeche,Septiembre, , ,6,6,0,7,4,11,17,1,1,10,12,22, , ,52,52, , ,149,149,201, , , ,34,84,0,29,147,21,7,7,40,1,1,77,76,29,40, , ,15,160,237, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,237,48,7,224,279,904
1998,Campeche,Octubre, , ,9,9,2,2,8,12,21,1,1,5,13,18, , ,23,23, , ,157,157,180, , , ,29,99,0,29,157,21,5,27,34,0,4,91,56,24,65, , ,5,150,241, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,241,85,6,226,317,935
1998,Campeche,Noviembre, , ,15,15,0,1,1,2,17,0,0,16,7,23, , ,45,45, , ,128,128,173, , , ,19,71,0,31,121,20,9,3,25,5,1,63,77,10,45, , ,11,143,206, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,206,62,7,190,259,799
1998,Campeche,Diciembre, , ,13,13,4,2,7,13,26,0,0,9,10,19, , ,42,42, , ,150,150,192, , , ,13,95,0,26,134,18,7,9,39,1,2,76,71,18,29, , ,8,126,202, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,202,33,5,207,245,818
1998,Campeche,Total, , ,135,135,32,32,53,117,252,6,6,102,155,257, , ,544,544, , ,1817,1817,2361, , , ,302,1060,0,392,1754,135,57,74,472,8,23,769,837,237,760, , ,136,1970,2739, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,2741,750,80,2723,3553,10924
1998,Chiapas,Enero, , ,0,0,0,0,197,197,197,0,0,92,0,92, , ,438,438, , ,0,0,438, , , ,0,416,0,113,529,0,0,0,0,0,0,0,0,0,851, , ,0,851,851, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,851,0,0,1024,1024,3131
1998,Chiapas,Febrero, , ,0,0,0,0,173,173,173,0,0,78,0,78, , ,497,497, , ,0,0,497, , , ,0,360,0,121,481,0,0,0,0,0,0,0,0,0,733, , ,0,733,733, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,733,0,0,1120,1120,3082
1998,Chiapas,Marzo, , ,0,0,0,0,203,203,203,0,0,87,0,87, , ,558,558, , ,0,0,558, , , ,0,383,0,120,503,0,0,0,0,0,0,0,0,0,812, , ,0,812,812, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,812,0,0,1161,1161,3324
1998,Chiapas,Abril, , ,0,0,0,0,183,183,183,0,0,56,0,56, , ,483,483, , ,0,0,483, , , ,0,371,0,111,482,0,0,0,0,0,0,0,0,0,645, , ,0,645,645, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,645,0,0,1071,1071,2920
1998,Chiapas,Mayo, , ,0,0,0,0,180,180,180,0,0,106,0,106, , ,534,534, , ,0,0,534, , , ,0,455,0,117,572,0,0,0,0,0,0,0,0,0,703, , ,0,703,703, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,703,0,0,1161,1161,3256
1998,Chiapas,Junio, , ,0,0,0,0,148,148,148,0,0,76,0,76, , ,484,484, , ,0,0,484, , , ,0,330,0,105,435,0,0,0,0,0,0,0,0,0,582, , ,0,582,582, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,582,0,0,1013,1013,2738
1998,Chiapas,Julio, , ,58,58,17,12,51,80,138,2,2,13,40,53, , ,93,93, , ,388,388,481, , , ,48,408,5,148,609,78,0,369,0,2,48,497,0,0,247, , ,0,247,744, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,744,0,9,764,773,2800
1998,Chiapas,Agosto, , ,88,88,0,0,32,32,120,3,3,22,48,70, , ,73,73, , ,323,323,396, , , ,62,370,4,117,553,82,0,295,0,4,102,483,0,0,198, , ,0,198,681, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,681,0,15,790,805,2628
1998,Chiapas,Septiembre, , ,75,75,7,8,27,42,117,1,1,33,33,66, , ,90,90, , ,249,249,339, , , ,17,359,8,100,484,67,0,299,0,5,69,440,0,0,128, , ,0,128,568, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,568,0,7,617,624,2199
1998,Chiapas,Octubre, , ,46,46,4,12,84,100,146,3,3,21,26,47, , ,107,107, , ,213,213,320, , , ,66,245,4,108,423,72,0,312,0,1,66,451,0,0,104, , ,0,104,555, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,555,0,12,522,534,2028
1998,Chiapas,Noviembre, , ,33,33,3,6,28,37,70,3,3,11,11,22, , ,51,51, , ,110,110,161, , , ,31,224,4,76,335,37,0,200,0,2,43,282,0,0,70, , ,0,70,352, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,352,0,8,435,443,1386
1998,Chiapas,Diciembre, , ,16,16,2,2,20,24,40,0,0,10,13,23, , ,40,40, , ,80,80,120, , , ,17,184,2,50,253,24,0,151,0,0,3,178,0,0,66, , ,0,66,244, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,244,0,4,344,348,1028
1998,Chiapas,Total, , ,316,316,33,40,1326,1399,1715,12,12,605,171,776, , ,3448,3448, , ,1363,1363,4811, , , ,241,4105,27,1286,5659,360,0,1626,0,14,331,2331,0,0,5139, , ,0,5139,7470, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,7470,0,55,10022,10077,30520
1998,Chihuahua,Enero, , ,39,39,0,0,23,23,62,0,0,28,39,67, , ,451,451, , ,529,529,980, , , ,119,791,1,210,1121,0,334,0,0,0,0,334,625,0,893, , ,799,2317,2651, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,2656,18,11,1019,1048,5934
1998,Chihuahua,Febrero, , ,38,38,8,0,13,21,59,5,5,24,35,59, , ,555,555, , ,434,434,989, , , ,116,607,1,217,941,0,274,0,0,0,0,274,519,0,894, , ,710,2123,2397, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,2399,173,9,845,1027,5479
1998,Chihuahua,Marzo, , ,48,48,9,37,13,59,107,0,0,27,53,80, , ,560,560, , ,506,506,1066, , , ,148,796,8,303,1255,0,268,0,0,0,0,268,609,0,1065, , ,735,2409,2677, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,2682,182,13,976,1171,6361
1998,Chihuahua,Abril, , ,49,49,10,30,13,53,102,5,5,28,42,70, , ,583,583, , ,547,547,1130, , , ,131,815,3,230,1179,0,242,0,0,0,0,242,572,0,942, , ,725,2239,2481, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,2483,202,11,963,1176,6145
1998,Chihuahua,Mayo, , ,46,46,7,20,9,36,82,2,2,46,40,86, , ,602,602, , ,640,640,1242, , , ,126,714,0,221,1061,0,208,0,0,0,0,208,475,0,879, , ,627,1981,2189, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,2193,232,10,841,1083,5749
1998,Chihuahua,Junio, , ,63,63,13,31,12,56,119,1,1,46,45,91, , ,588,588, , ,670,670,1258, , , ,137,774,2,250,1163,0,177,7,0,0,0,184,552,0,871, , ,719,2142,2326, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,2331,227,5,952,1184,6147
1998,Chihuahua,Julio, , ,44,44,11,28,9,48,92,0,0,40,49,89, , ,588,588, , ,534,534,1122, , , ,155,731,2,293,1181,0,237,0,0,0,0,237,583,0,893, , ,711,2187,2424, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,2424,243,9,946,1198,6106
1998,Chihuahua,Agosto, , ,44,44,12,35,12,59,103,0,0,32,40,72, , ,542,542, , ,667,667,1209, , , ,137,777,1,450,1365,0,255,0,0,0,0,255,632,0,899, , ,821,2352,2607, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,2607,237,15,1043,1295,6651
1998,Chihuahua,Septiembre, , ,45,45,9,33,21,63,108,0,0,28,44,72, , ,607,607, , ,644,644,1251, , , ,128,742,3,232,1105,0,268,22,0,0,12,302,580,0,997, , ,773,2350,2652, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,2658,282,5,964,1251,6445
1998,Chihuahua,Octubre, , ,67,67,5,31,16,52,119,2,2,52,33,85, , ,627,627, , ,584,584,1211, , , ,159,775,4,286,1224,0,241,19,0,0,7,267,573,0,975, , ,806,2354,2621, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,2623,257,8,966,1231,6495
1998,Chihuahua,Noviembre, , ,63,63,2,38,15,55,118,0,0,28,36,64, , ,600,600, , ,533,533,1133, , , ,99,758,5,186,1048,0,183,23,0,0,18,224,549,0,861, , ,680,2090,2314, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,2314,183,9,845,1037,5714
1998,Chihuahua,Diciembre, , ,68,68,9,38,12,59,127,3,3,29,33,62, , ,665,665, , ,482,482,1147, , , ,128,895,4,212,1239,0,192,30,0,0,12,234,501,0,909, , ,682,2092,2326, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,2328,195,5,870,1070,5976
1998,Chihuahua,Total, , ,614,614,95,321,168,584,1198,18,18,408,489,897, , ,6968,6968, , ,6770,6770,13738, , , ,1583,9175,34,3090,13882,0,2879,101,0,0,49,3029,6770,0,11078, , ,8788,26636,29665, , , , , , ,0, , , , ,0,0,33,0,0, , ,33, , , , , ,0,33,29698,2431,110,11230,13771,73202
1998,Coahuila,Enero, , ,40,40,1,4,5,10,50,0,0,4,13,17, , ,21,21, , ,285,285,306, , , ,0,214,0,85,299,15,38,12,48,0,1,114,256,158,125, , ,85,624,738, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,742,50,2,368,420,1834
1998,Coahuila,Febrero, , ,26,26,0,5,3,8,34,0,0,11,9,20, , ,20,20, , ,232,232,252, , , ,0,128,0,37,165,6,35,5,44,0,6,96,169,168,78, , ,51,466,562, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,562,29,3,386,418,1451
1998,Coahuila,Marzo, , ,17,17,1,1,4,6,23,0,0,7,10,17, , ,33,33, , ,261,261,294, , , ,0,142,0,52,194,17,43,8,45,0,3,116,167,130,91, , ,55,443,559, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,559,21,8,371,400,1487
1998,Coahuila,Abril, , ,25,25,2,12,5,19,44,1,1,6,21,27, , ,24,24, , ,285,285,309, , , ,0,152,0,72,224,17,36,12,63,0,3,131,216,142,131, , ,73,562,693, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,694,33,3,420,456,1755
1998,Coahuila,Mayo, , ,13,13,3,5,3,11,24,2,2,4,13,17, , ,15,15, , ,291,291,306, , , ,0,134,0,49,183,24,39,16,42,0,5,126,145,135,81, , ,43,404,530, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,530,31,2,408,441,1503
1998,Coahuila,Junio, , ,23,23,2,8,4,14,37,0,0,13,11,24, , ,14,14, , ,292,292,306, , , ,0,139,0,63,202,34,35,5,40,0,7,121,132,103,67, , ,54,356,477, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,477,28,6,390,424,1470
1998,Coahuila,Julio, , ,21,21,9,13,4,26,47,0,0,17,19,36, , ,21,21, , ,337,337,358, , , ,0,178,0,56,234,27,27,11,48,0,7,120,164,137,117, , ,65,483,603, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,605,33,3,339,375,1655
1998,Coahuila,Agosto, , ,16,16,1,8,3,12,28,0,0,3,10,13, , ,20,20, , ,283,283,303, , , ,0,150,0,45,195,11,28,6,38,0,14,97,164,122,78, , ,33,397,494, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,494,29,9,263,301,1334
1998,Coahuila,Septiembre, , ,11,11,2,8,8,18,29,0,0,15,12,27, , ,31,31, , ,275,275,306, , , ,0,142,0,37,179,20,36,5,45,0,7,113,164,139,71, , ,38,412,525, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,525,35,2,286,323,1389
