﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2002,Aguascalientes,Enero,0,0,12,12,1,0,1,2,14,0,0,13,5,18,0,0,74,74,0,0,75,75,149,0,14,0,32,156,1,78,281,0,22,3,10,1,2,38,50,22,89,24,0,31,216,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254,27,0,181,208,924
2002,Aguascalientes,Febrero,0,0,11,11,2,0,0,2,13,0,0,9,4,13,0,0,58,58,0,0,93,93,151,0,19,0,33,135,5,59,251,0,2,11,10,0,0,23,67,58,53,53,0,41,272,295,5,5,0,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,302,32,0,170,202,932
2002,Aguascalientes,Marzo,0,0,12,12,0,0,0,0,12,0,0,15,5,20,0,0,50,50,0,0,98,98,148,0,18,0,35,135,1,85,274,1,11,8,6,0,4,30,66,44,79,42,0,29,260,290,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,295,46,1,194,241,990
2002,Aguascalientes,Abril,0,0,11,11,1,1,1,3,14,0,0,26,5,31,0,0,70,70,0,0,119,119,189,0,14,0,36,170,0,81,301,1,6,4,13,0,1,25,62,60,67,25,0,46,260,285,4,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,291,35,0,203,238,1064
2002,Aguascalientes,Mayo,0,0,14,14,1,1,0,2,16,0,0,13,6,19,0,0,58,58,0,0,135,135,193,0,20,0,43,132,2,67,264,2,6,6,8,1,0,23,73,30,93,31,0,44,271,294,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296,51,3,210,264,1052
2002,Aguascalientes,Junio,0,0,15,15,2,0,0,2,17,0,0,12,8,20,1,0,75,76,8,3,111,122,198,0,14,0,41,140,2,66,263,1,2,3,4,0,1,11,69,35,84,32,0,45,265,276,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,278,46,0,213,259,1035
2002,Aguascalientes,Julio,0,0,6,6,1,0,2,3,9,0,0,10,4,14,0,0,42,42,8,2,107,117,159,0,15,0,32,137,0,75,259,1,4,3,10,2,3,23,69,40,76,38,0,37,260,283,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289,46,1,221,268,998
2002,Aguascalientes,Agosto,1,0,9,10,0,2,0,2,12,0,0,12,2,14,0,0,68,68,10,7,115,132,200,0,17,0,57,137,1,84,296,0,26,1,8,0,2,37,59,37,43,45,0,48,232,269,0,0,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,271,45,0,237,282,1075
2002,Aguascalientes,Septiembre,0,0,16,16,0,1,0,1,17,1,1,11,6,17,0,0,57,57,11,2,112,125,182,0,8,0,48,148,0,72,276,1,3,3,6,0,0,13,64,61,74,36,0,40,275,288,0,0,4,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,292,43,0,187,230,1015
2002,Aguascalientes,Octubre,0,0,13,13,1,0,1,2,15,1,1,19,1,20,0,1,66,67,6,1,110,117,184,0,13,0,44,165,1,103,326,1,1,2,5,0,3,12,69,67,85,28,0,38,287,299,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,50,0,221,271,1117
2002,Aguascalientes,Noviembre,0,0,11,11,0,2,3,5,16,0,0,9,5,14,0,1,50,51,4,3,61,68,119,0,17,0,35,137,0,89,278,1,1,0,1,0,4,7,58,45,69,30,0,21,223,230,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,37,2,152,191,851
2002,Aguascalientes,Diciembre,0,0,15,15,0,2,0,2,17,0,0,13,4,17,0,1,76,77,7,1,70,78,155,0,9,0,34,165,0,67,275,0,4,4,3,0,2,13,62,43,68,40,0,35,248,261,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264,30,2,179,211,939
2002,Aguascalientes,Total,1,0,145,146,9,9,8,26,172,2,2,162,55,217,1,3,744,748,54,19,1206,1279,2027,0,178,0,470,1757,13,926,3344,9,88,48,84,4,22,255,768,542,880,424,0,455,3069,3324,29,29,6,2,0,0,8,1,0,1,0,2,10,0,0,0,0,0,0,2,0,0,0,0,2,2,3365,488,9,2368,2865,11992
2002,Baja California,Enero,0,0,0,0,0,0,43,43,43,3,3,83,33,116,0,0,222,222,0,0,748,748,970,0,0,0,85,1125,3,137,1350,590,202,804,0,0,2349,3945,0,0,613,0,0,0,613,4558,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4559,205,9,1665,1879,8920
2002,Baja California,Febrero,0,0,0,0,0,0,41,41,41,0,0,112,42,154,0,0,216,216,0,0,775,775,991,0,0,0,78,1188,8,127,1401,340,167,588,0,0,2079,3174,0,0,528,0,0,0,528,3702,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3703,211,11,1551,1773,8063
2002,Baja California,Marzo,0,0,0,0,0,0,40,40,40,0,0,113,52,165,0,0,283,283,0,0,792,792,1075,0,0,0,79,1199,1,136,1415,375,115,647,0,0,2088,3225,0,0,581,0,0,0,581,3806,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3807,209,11,1736,1956,8458
2002,Baja California,Abril,0,0,0,0,0,0,36,36,36,3,3,110,56,166,0,0,264,264,0,0,806,806,1070,0,0,0,70,1169,6,178,1423,468,134,688,0,0,1641,2931,0,0,598,0,0,0,598,3529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3529,218,14,1859,2091,8318
2002,Baja California,Mayo,0,0,0,0,0,0,35,35,35,6,6,148,51,199,0,0,251,251,0,0,886,886,1137,0,0,0,91,1165,7,155,1418,427,125,715,0,0,1647,2914,0,0,615,0,0,0,615,3529,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,3531,268,14,1884,2166,8492
2002,Baja California,Junio,0,0,0,0,0,0,38,38,38,1,1,120,49,169,0,0,273,273,0,0,908,908,1181,0,0,0,74,1183,4,136,1397,360,122,647,0,0,1727,2856,0,0,534,0,0,0,534,3390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3390,251,15,1773,2039,8215
2002,Baja California,Julio,0,0,0,0,0,0,55,55,55,1,1,119,51,170,0,0,272,272,0,0,743,743,1015,0,86,0,95,1099,10,180,1470,405,122,481,0,0,1798,2806,0,0,713,0,0,0,713,3519,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3520,287,15,1716,2018,8249
2002,Baja California,Agosto,0,0,0,0,0,0,28,28,28,5,5,105,60,165,0,0,247,247,0,0,698,698,945,0,97,0,70,1048,10,166,1391,387,105,399,0,0,1805,2696,0,0,721,0,0,0,721,3417,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3418,256,8,1783,2047,7999
2002,Baja California,Septiembre,0,0,0,0,0,0,27,27,27,2,2,113,62,175,0,0,266,266,0,0,837,837,1103,0,56,0,75,1066,9,129,1335,400,117,445,0,0,1870,2832,0,0,674,0,0,0,674,3506,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,3508,287,17,1635,1939,8089
2002,Baja California,Octubre,0,0,0,0,0,0,47,47,47,0,0,95,59,154,0,0,284,284,0,0,917,917,1201,0,56,0,95,1121,14,169,1455,368,118,463,0,0,2123,3072,0,0,781,0,0,0,781,3853,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,3855,287,8,1805,2100,8812
2002,Baja California,Noviembre,0,0,0,0,0,0,28,28,28,0,0,103,44,147,0,0,260,260,0,0,702,702,962,0,59,0,56,1020,7,165,1307,371,101,424,0,0,1958,2854,0,0,614,0,0,0,614,3468,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,3472,218,9,1426,1653,7569
2002,Baja California,Diciembre,0,0,0,0,0,0,44,44,44,1,1,91,50,141,0,0,330,330,0,0,751,751,1081,0,63,0,66,1283,11,115,1538,408,138,397,0,0,2302,3245,0,0,630,0,0,0,630,3875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3875,224,9,1786,2019,8699
2002,Baja California,Total,0,0,0,0,0,0,462,462,462,22,22,1312,609,1921,0,0,3168,3168,0,0,9563,9563,12731,0,417,0,934,13666,90,1793,16900,4899,1566,6698,0,0,23387,36550,0,0,7602,0,0,0,7602,44152,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,15,0,0,0,0,0,0,15,44167,2921,140,20619,23680,99883
2002,Baja California Sur,Enero,0,0,3,3,0,0,4,4,7,0,0,3,12,15,0,0,16,16,0,0,98,98,114,0,18,0,41,167,0,56,282,0,0,20,0,0,0,20,200,43,271,0,0,84,598,618,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623,38,1,225,264,1305
