﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
1999,Aguascalientes,Enero, , ,10,10,2,1,1,4,14,0,0,16,3,19, , ,59,59, , ,66,66,125, , , ,25,122,0,79,226,3,6,0,25,0,5,39,106,79,0, , ,54,239,278, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,279,15,1,116,132,795
1999,Aguascalientes,Febrero, , ,8,8,0,1,0,1,9,0,0,5,5,10, , ,42,42, , ,62,62,104, , , ,33,99,2,80,214,2,9,0,28,1,0,40,93,65,45, , ,44,247,287, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,287,17,1,124,142,766
1999,Aguascalientes,Marzo, , ,13,13,1,1,1,3,16,0,0,13,6,19, , ,70,70, , ,76,76,146, , , ,32,146,1,102,281,0,7,0,27,3,0,37,77,65,57, , ,51,250,287, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,287,26,0,168,194,943
1999,Aguascalientes,Abril, , ,8,8,0,2,0,2,10,0,0,8,8,16, , ,46,46, , ,82,82,128, , , ,21,114,0,60,195,3,11,0,30,1,0,45,85,71,53, , ,64,273,318, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,318,29,2,173,204,871
1999,Aguascalientes,Mayo, , ,12,12,1,0,1,2,14,0,0,12,7,19, , ,53,53, , ,105,105,158, , , ,56,135,0,83,274,4,7,0,42,4,0,57,110,59,60, , ,59,288,345, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,345,42,5,200,247,1057
1999,Aguascalientes,Junio, , ,17,17,0,1,0,1,18,0,0,18,7,25, , ,43,43, , ,119,119,162, , , ,44,136,1,83,264,5,12,0,30,2,2,51,89,61,36, , ,89,275,326, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,326,47,1,185,233,1028
1999,Aguascalientes,Julio, , ,15,15,1,0,0,1,16,0,0,9,5,14, , ,81,81, , ,92,92,173, , , ,47,108,2,100,257,1,6,0,23,0,0,30,94,82,58, , ,64,298,328, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,329,56,1,219,276,1065
1999,Aguascalientes,Agosto, , ,13,13,0,4,2,6,19,0,0,11,3,14, , ,68,68, , ,97,97,165, , , ,63,157,1,69,290,0,10,2,28,1,1,42,79,58,32, , ,59,228,270, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,270,27,2,197,226,984
1999,Aguascalientes,Septiembre, , ,9,9,2,1,0,3,12,1,1,12,2,14, , ,85,85, , ,99,99,184, , , ,46,129,0,73,248,1,7,20,7,1,0,36,109,63,70, , ,55,297,333, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,333,36,0,175,211,1003
1999,Aguascalientes,Octubre, , ,16,16,0,1,0,1,17,0,0,6,3,9, , ,75,75, , ,90,90,165, , , ,37,115,2,60,214,1,6,0,22,0,1,30,77,74,52, , ,54,257,287, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,287,41,0,171,212,904
1999,Aguascalientes,Noviembre, , ,10,10,1,1,0,2,12,0,0,7,3,10, , ,83,83, , ,60,60,143, , , ,36,136,0,54,226,0,2,0,28,0,0,30,88,63,49, , ,49,249,279, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,279,23,1,187,211,881
1999,Aguascalientes,Diciembre, , ,19,19,0,1,0,1,20,1,1,4,5,9, , ,79,79, , ,77,77,156, , , ,31,144,0,54,229,1,12,0,29,1,0,43,82,60,46, , ,54,242,285, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,285,40,0,182,222,922
1999,Aguascalientes,Total, , ,150,150,8,14,5,27,177,2,2,121,57,178, , ,784,784, , ,1025,1025,1809, , , ,471,1541,9,897,2918,21,95,22,319,14,9,480,1089,800,558, , ,696,3143,3623, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,3625,399,14,2097,2510,11219
1999,Baja California,Enero, , ,0,0,0,0,59,59,59,1,1,38,29,67, , ,942,942, , ,44,44,986, , , ,86,1759,2,160,2007,988,276,1017,0,0,2726,5007,0,0,875, , ,0,875,5882, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,5887,164,9,1878,2051,11058
1999,Baja California,Febrero, , ,0,0,0,0,49,49,49,1,1,45,25,70, , ,961,961, , ,52,52,1013, , , ,105,1690,5,166,1966,843,269,1015,0,0,2464,4591,0,0,906, , ,0,906,5497, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,5503,181,10,1813,2004,10606
1999,Baja California,Marzo, , ,0,0,0,0,51,51,51,2,2,64,24,88, , ,1106,1106, , ,38,38,1144, , , ,111,2012,1,187,2311,958,275,1308,0,0,2569,5110,0,0,1023, , ,0,1023,6133, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,6137,195,9,2283,2487,12220
1999,Baja California,Abril, , ,0,0,0,0,46,46,46,1,1,48,35,83, , ,1217,1217, , ,58,58,1275, , , ,104,1958,2,169,2233,887,336,1406,0,0,2348,4977,0,0,1021, , ,0,1021,5998, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,6003,248,12,2235,2495,12136
1999,Baja California,Mayo, , ,0,0,0,0,64,64,64,1,1,56,28,84, , ,1417,1417, , ,51,51,1468, , , ,122,1991,5,166,2284,821,279,1096,0,0,2286,4482,0,0,894, , ,0,894,5376, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,5378,278,11,2249,2538,11817
1999,Baja California,Junio, , ,0,0,0,0,52,52,52,0,0,58,39,97, , ,1235,1235, , ,48,48,1283, , , ,93,1713,2,181,1989,707,230,881,0,0,1852,3670,0,0,852, , ,0,852,4522, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,4526,313,16,2145,2474,10421
1999,Baja California,Julio, , ,0,0,0,0,55,55,55,2,2,77,35,112, , ,1220,1220, , ,50,50,1270, , , ,72,1444,1,182,1699,787,297,1208,0,0,1876,4168,0,0,940, , ,0,940,5108, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,5113,244,11,1821,2076,10327
1999,Baja California,Agosto, , ,0,0,0,0,76,76,76,3,3,71,51,122, , ,1130,1130, , ,45,45,1175, , , ,118,1825,4,179,2126,811,281,1117,0,0,1980,4189,0,0,975, , ,0,975,5164, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,5167,250,14,2192,2456,11125
1999,Baja California,Septiembre, , ,0,0,0,0,47,47,47,3,3,66,25,91, , ,1115,1115, , ,47,47,1162, , , ,114,1786,7,180,2087,712,307,1016,0,0,1870,3905,0,0,901, , ,0,901,4806, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,4811,256,6,2219,2481,10682
1999,Baja California,Octubre, , ,0,0,0,0,59,59,59,1,1,65,34,99, , ,1243,1243, , ,64,64,1307, , , ,89,1978,3,150,2220,722,265,1132,0,0,1969,4088,0,0,967, , ,0,967,5055, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,5058,306,6,2280,2592,11336
1999,Baja California,Noviembre, , ,0,0,0,0,43,43,43,4,4,59,45,104, , ,1229,1229, , ,38,38,1267, , , ,81,1542,7,116,1746,696,238,1077,0,0,1764,3775,0,0,898, , ,0,898,4673, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,4675,311,8,1876,2195,10034
1999,Baja California,Diciembre, , ,0,0,0,0,56,56,56,4,4,35,15,50, , ,1159,1159, , ,41,41,1200, , , ,82,1872,4,77,2035,708,246,964,0,0,1992,3910,0,0,846, , ,0,846,4756, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,4757,271,7,1973,2251,10353
1999,Baja California,Total, , ,0,0,0,0,657,657,657,23,23,682,385,1067, , ,13974,13974, , ,576,576,14550, , , ,1177,21570,43,1913,24703,9640,3299,13237,0,0,25696,51872,0,0,11098, , ,0,11098,62970, , , , , , ,0, , , , ,0,0,45,0,0, , ,45, , , , , ,0,45,63015,3017,119,24964,28100,132115
1999,Baja California Sur,Enero, , ,3,3,0,0,2,2,5,0,0,7,3,10, , ,35,35, , ,58,58,93, , , ,32,94,0,46,172,0,0,13,0,0,0,13,123,15,196, , ,46,380,393, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,393,39,3,178,220,893
1999,Baja California Sur,Febrero, , ,4,4,0,0,1,1,5,0,0,6,3,9, , ,28,28, , ,62,62,90, , , ,47,98,0,53,198,0,0,10,0,0,0,10,118,37,188, , ,66,409,419, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,419,27,1,176,204,925
1999,Baja California Sur,Marzo, , ,8,8,0,0,2,2,10,2,2,3,1,4, , ,31,31, , ,65,65,96, , , ,34,93,0,53,180,0,0,15,0,0,0,15,147,35,211, , ,63,456,471, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,471,48,2,168,218,981
1999,Baja California Sur,Abril, , ,5,5,0,0,4,4,9,2,2,6,3,9, , ,27,27, , ,76,76,103, , , ,31,107,0,65,203,0,0,4,0,0,0,4,125,41,181, , ,62,409,413, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,413,30,1,162,193,932
1999,Baja California Sur,Mayo, , ,5,5,0,0,9,9,14,0,0,7,8,15, , ,28,28, , ,96,96,124, , , ,44,136,0,68,248,0,0,11,0,0,0,11,129,31,239, , ,44,443,454, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,454,49,2,188,239,1094
1999,Baja California Sur,Junio, , ,1,1,0,0,2,2,3,0,0,5,6,11, , ,9,9, , ,128,128,137, , , ,47,149,0,69,265,0,0,20,0,0,0,20,132,32,203, , ,59,426,446, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,446,51,1,224,276,1138
1999,Baja California Sur,Julio, , ,6,6,0,0,3,3,9,0,0,9,5,14, , ,10,10, , ,129,129,139, , , ,33,131,0,70,234,0,0,16,0,0,0,16,106,22,167, , ,58,353,369, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,369,57,2,226,285,1050
1999,Baja California Sur,Agosto, , ,3,3,0,0,2,2,5,0,0,9,6,15, , ,30,30, , ,96,96,126, , , ,33,130,2,80,245,0,0,18,0,0,0,18,118,25,187, , ,41,371,389, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,389,77,1,249,327,1107
1999,Baja California Sur,Septiembre, , ,8,8,0,0,2,2,10,0,0,7,2,9, , ,9,9, , ,88,88,97, , , ,42,131,0,74,247,0,0,19,0,0,0,19,151,28,187, , ,58,424,443, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,443,42,2,241,285,1091
1999,Baja California Sur,Octubre, , ,5,5,0,0,0,0,5,1,1,3,3,6, , ,22,22, , ,129,129,151, , , ,44,137,0,62,243,0,0,18,0,0,0,18,140,29,173, , ,50,392,410, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,410,43,2,233,278,1094
1999,Baja California Sur,Noviembre, , ,3,3,0,0,1,1,4,0,0,6,5,11, , ,9,9, , ,112,112,121, , , ,37,147,0,58,242,0,0,23,0,0,0,23,148,28,212, , ,41,429,452, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,452,48,2,265,315,1145
1999,Baja California Sur,Diciembre, , ,4,4,0,0,3,3,7,0,0,2,4,6, , ,6,6, , ,105,105,111, , , ,39,120,0,56,215,0,0,25,0,0,0,25,118,28,200, , ,33,379,404, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,404,42,0,142,184,927
1999,Baja California Sur,Total, , ,55,55,0,0,31,31,86,5,5,70,49,119, , ,244,244, , ,1144,1144,1388, , , ,463,1473,2,754,2692,0,0,192,0,0,0,192,1555,351,2344, , ,621,4871,5063, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,5063,553,19,2452,3024,12377
1999,Campeche,Enero, , ,14,14,2,2,3,7,21,0,0,6,5,11, , ,51,51, , ,117,117,168, , , ,26,86,0,32,144,17,6,11,52,6,1,93,73,21,45, , ,17,156,249, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,250,32,6,184,222,816
1999,Campeche,Febrero, , ,12,12,1,1,4,6,18,0,0,2,12,14, , ,34,34, , ,104,104,138, , , ,24,71,0,43,138,7,5,5,21,2,2,42,66,41,59, , ,18,184,226, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,226,43,7,160,210,744
1999,Campeche,Marzo, , ,10,10,1,1,4,6,16,0,0,17,9,26, , ,37,37, , ,105,105,142, , , ,20,97,0,38,155,12,5,6,29,3,4,59,70,21,52, , ,15,158,217, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,217,48,11,219,278,834
1999,Campeche,Abril, , ,8,8,7,1,4,12,20,3,3,7,9,16, , ,38,38, , ,142,142,180, , , ,27,84,0,49,160,6,0,7,26,0,3,42,47,29,66, , ,6,148,190, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,190,41,13,229,283,852
1999,Campeche,Mayo, , ,19,19,3,1,3,7,26,1,1,8,17,25, , ,27,27, , ,169,169,196, , , ,22,105,0,32,159,7,4,6,43,1,5,66,97,21,39, , ,9,166,232, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,232,61,6,167,234,873
1999,Campeche,Junio, , ,6,6,2,1,2,5,11,1,1,16,8,24, , ,32,32, , ,118,118,150, , , ,20,89,0,36,145,10,8,13,28,2,0,61,66,16,64, , ,5,151,212, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,212,28,5,186,219,762
1999,Campeche,Julio, , ,9,9,4,2,4,10,19,1,1,9,3,12, , ,19,19, , ,121,121,140, , , ,18,97,0,28,143,2,2,1,26,4,0,35,96,23,67, , ,10,196,231, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,231,41,3,167,211,757
1999,Campeche,Agosto, , ,11,11,4,0,2,6,17,0,0,4,9,13, , ,25,25, , ,112,112,137, , , ,24,70,0,28,122,3,5,3,23,1,0,35,79,17,57, , ,11,164,199, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,199,40,4,183,227,715
1999,Campeche,Septiembre, , ,7,7,3,2,1,6,13,0,0,8,12,20, , ,24,24, , ,101,101,125, , , ,21,83,0,32,136,8,1,1,15,2,0,27,60,29,41, , ,8,138,165, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,165,37,8,151,196,655
1999,Campeche,Octubre, , ,7,7,3,1,1,5,12,0,0,11,8,19, , ,8,8, , ,98,98,106, , , ,14,61,0,30,105,1,0,3,19,1,0,24,42,8,23, , ,17,90,114, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,114,23,11,153,187,543
1999,Campeche,Noviembre, , ,7,7,1,1,1,3,10,0,0,10,10,20, , ,17,17, , ,116,116,133, , , ,16,67,0,29,112,3,6,0,21,1,0,31,34,12,35, , ,14,95,126, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,126,23,8,112,143,544
1999,Campeche,Diciembre, , ,10,10,3,2,0,5,15,0,0,7,8,15, , ,16,16, , ,111,111,127, , , ,30,69,0,31,130,8,6,2,15,1,2,34,39,8,31, , ,8,86,120, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,120,19,8,137,164,571
1999,Campeche,Total, , ,120,120,34,15,29,78,198,6,6,105,110,215, , ,328,328, , ,1414,1414,1742, , , ,262,979,0,408,1649,84,48,58,318,24,17,549,769,246,579, , ,138,1732,2281, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,2282,436,90,2048,2574,8666
1999,Chiapas,Enero, , ,65,65,11,58,57,126,191,3,3,35,38,73, , ,94,94, , ,261,261,355, , , ,62,168,14,120,364,173,89,0,0,14,13,289,79,58,9, , ,63,209,498, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,501,215,16,747,978,2465
1999,Chiapas,Febrero, , ,65,65,12,43,52,107,172,1,1,34,29,63, , ,112,112, , ,265,265,377, , , ,65,149,8,135,357,128,94,0,0,10,18,250,58,60,20, , ,66,204,454, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,455,206,17,755,978,2403
1999,Chiapas,Marzo, , ,68,68,12,37,72,121,189,2,2,36,54,90, , ,123,123, , ,380,380,503, , , ,89,194,10,148,441,139,95,0,0,13,21,268,71,49,22, , ,70,212,480, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,480,244,21,832,1097,2802
1999,Chiapas,Abril, , ,149,149,15,28,88,131,280,2,2,41,47,88, , ,116,116, , ,287,287,403, , , ,71,195,8,114,388,149,66,0,0,18,25,258,93,27,25, , ,63,208,466, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,468,202,15,745,962,2591
1999,Chiapas,Mayo, , ,61,61,10,42,68,120,181,4,4,48,32,80, , ,110,110, , ,430,430,540, , , ,50,227,11,109,397,114,43,0,0,21,53,231,138,33,44, , ,92,307,538, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,542,207,9,961,1177,2921
1999,Chiapas,Junio, , ,71,71,11,71,94,176,247,0,0,39,52,91, , ,114,114, , ,305,305,419, , , ,51,188,9,129,377,89,93,0,0,26,21,229,112,26,44, , ,104,286,515, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,517,206,15,880,1101,2752
1999,Chiapas,Julio, , ,55,55,16,37,88,141,196,4,4,35,56,91, , ,104,104, , ,331,331,435, , , ,69,185,13,156,423,153,52,0,0,25,18,248,117,53,42, , ,93,305,553, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,556,210,15,855,1080,2785
1999,Chiapas,Agosto, , ,50,50,10,24,89,123,173,1,1,28,40,68, , ,106,106, , ,380,380,486, , , ,77,161,7,139,384,119,62,0,0,30,16,227,150,53,23, , ,94,320,547, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,550,201,19,826,1046,2708
1999,Chiapas,Septiembre, , ,64,64,6,20,66,92,156,7,7,26,49,75, , ,97,97, , ,328,328,425, , , ,59,175,10,123,367,131,62,0,0,22,21,236,144,51,30, , ,83,308,544, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,545,241,18,734,993,2568
1999,Chiapas,Octubre, , ,53,53,20,27,80,127,180,2,2,33,38,71, , ,133,133, , ,388,388,521, , , ,65,186,7,139,397,140,82,0,0,44,27,293,161,47,32, , ,58,298,591, , , , , , ,0, , , , ,0,0,14,0,0, , ,14, , , , , ,0,14,605,203,20,850,1073,2849
1999,Chiapas,Noviembre, , ,47,47,13,19,70,102,149,5,5,34,46,80, , ,133,133, , ,347,347,480, , , ,70,194,2,129,395,121,72,0,0,43,24,260,141,46,27, , ,60,274,534, , , , , , ,0, , , , ,0,0,13,0,0, , ,13, , , , , ,0,13,547,222,24,823,1069,2725
1999,Chiapas,Diciembre, , ,68,68,6,20,60,86,154,6,6,22,24,46, , ,80,80, , ,322,322,402, , , ,47,143,19,98,307,115,54,0,0,39,16,224,126,64,30, , ,50,270,494, , , , , , ,0, , , , ,0,0,9,0,0, , ,9, , , , , ,0,9,503,154,7,619,780,2198
1999,Chiapas,Total, , ,816,816,142,426,884,1452,2268,37,37,411,505,916, , ,1322,1322, , ,4024,4024,5346, , , ,775,2165,118,1539,4597,1571,864,0,0,305,273,3013,1390,567,348, , ,896,3201,6214, , , , , , ,0, , , , ,0,0,55,0,0, , ,55, , , , , ,0,55,6269,2511,196,9627,12334,31767
1999,Chihuahua,Enero, , ,46,46,4,22,7,33,79,0,0,19,31,50, , ,338,338, , ,388,388,726, , , ,124,796,5,181,1106,0,186,20,0,0,7,213,548,0,724, , ,539,1811,2024, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,2028,25,1,942,968,4957
1999,Chihuahua,Febrero, , ,31,31,6,18,9,33,64,1,1,30,26,56, , ,332,332, , ,380,380,712, , , ,132,780,3,196,1111,0,179,23,0,0,141,343,472,0,646, , ,543,1661,2004, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,2005,15,3,939,957,4906
1999,Chihuahua,Marzo, , ,39,39,5,20,11,36,75,0,0,36,29,65, , ,351,351, , ,393,393,744, , , ,128,829,3,163,1123,0,184,64,0,0,0,248,501,0,724, , ,565,1790,2038, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,2042,11,1,951,963,5012
1999,Chihuahua,Abril, , ,38,38,3,22,9,34,72,1,1,32,32,64, , ,335,335, , ,395,395,730, , , ,124,828,5,154,1111,0,151,57,0,0,0,208,450,0,660, , ,542,1652,1860, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1863,15,1,923,939,4780
1999,Chihuahua,Mayo, , ,37,37,10,25,8,43,80,0,0,39,33,72, , ,387,387, , ,411,411,798, , , ,81,834,5,166,1086,0,181,66,0,0,183,430,418,0,655, , ,527,1600,2030, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,2033,28,0,917,945,5014
1999,Chihuahua,Junio, , ,42,42,8,15,8,31,73,1,1,31,37,68, , ,395,395, , ,438,438,833, , , ,146,819,4,123,1092,0,161,49,0,0,0,210,449,0,643, , ,463,1555,1765, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1766,26,2,947,975,4808
1999,Chihuahua,Julio, , ,44,44,7,14,9,30,74,0,0,26,34,60, , ,409,409, , ,372,372,781, , , ,158,842,4,66,1070,0,164,52,0,0,0,216,421,0,605, , ,519,1545,1761, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1762,21,4,1161,1186,4933
1999,Chihuahua,Agosto, , ,35,35,6,13,14,33,68,0,0,22,34,56, , ,391,391, , ,428,428,819, , , ,152,838,3,77,1070,0,162,49,0,0,0,211,421,0,654, , ,520,1595,1806, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1809,21,11,1149,1181,5003
1999,Chihuahua,Septiembre, , ,36,36,3,23,12,38,74,0,0,25,32,57, , ,385,385, , ,406,406,791, , , ,120,809,4,103,1036,0,145,30,0,0,0,175,412,0,672, , ,442,1526,1701, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1701,21,4,946,971,4630
1999,Chihuahua,Octubre, , ,31,31,5,15,11,31,62,0,0,21,29,50, , ,382,382, , ,397,397,779, , , ,115,801,3,94,1013,0,148,35,0,0,0,183,409,0,674, , ,438,1521,1704, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1707,20,4,930,954,4565
1999,Chihuahua,Noviembre, , ,46,46,9,25,8,42,88,0,0,23,31,54, , ,386,386, , ,392,392,778, , , ,117,783,4,89,993,0,147,37,0,0,0,184,403,0,659, , ,432,1494,1678, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1679,19,7,878,904,4496
1999,Chihuahua,Diciembre, , ,54,54,7,23,11,41,95,0,0,28,37,65, , ,443,443, , ,451,451,894, , , ,103,665,3,76,847,0,143,34,0,0,0,177,493,0,791, , ,521,1805,1982, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1983,13,4,965,982,4866
1999,Chihuahua,Total, , ,479,479,73,235,117,425,904,3,3,332,385,717, , ,4534,4534, , ,4851,4851,9385, , , ,1500,9624,46,1488,12658,0,1951,516,0,0,331,2798,5397,0,8107, , ,6051,19555,22353, , , , , , ,0, , , , ,0,0,25,0,0, , ,25, , , , , ,0,25,22378,235,42,11648,11925,57970
1999,Coahuila,Enero, , ,17,17,1,11,2,14,31,0,0,10,8,18, , ,28,28, , ,221,221,249, , , ,0,172,0,45,217,24,13,17,47,0,1,102,183,128,125, , ,51,487,589, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,589,31,3,473,507,1611
1999,Coahuila,Febrero, , ,14,14,3,6,4,13,27,0,0,17,14,31, , ,40,40, , ,276,276,316, , , ,0,142,0,73,215,27,23,4,40,0,0,94,175,151,120, , ,39,485,579, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,579,34,3,455,492,1660
1999,Coahuila,Marzo, , ,13,13,4,5,0,9,22,0,0,7,14,21, , ,44,44, , ,260,260,304, , , ,0,164,0,54,218,17,20,9,44,0,2,92,141,115,86, , ,38,380,472, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,472,28,3,451,482,1519
1999,Coahuila,Abril, , ,17,17,4,1,1,6,23,0,0,19,22,41, , ,24,24, , ,332,332,356, , , ,0,172,0,104,276,20,25,12,59,0,1,117,195,132,116, , ,63,506,623, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,624,30,3,583,616,1936
1999,Coahuila,Mayo, , ,16,16,5,3,2,10,26,0,0,20,13,33, , ,17,17, , ,285,285,302, , , ,0,145,0,62,207,23,28,15,32,0,4,102,133,126,82, , ,51,392,494, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,494,32,2,375,409,1471
1999,Coahuila,Junio, , ,11,11,1,3,3,7,18,0,0,19,13,32, , ,29,29, , ,316,316,345, , , ,0,153,0,43,196,13,25,7,37,0,4,86,158,144,82, , ,36,420,506, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,506,37,3,493,533,1630
1999,Coahuila,Julio, , ,24,24,2,5,6,13,37,0,0,23,11,34, , ,49,49, , ,369,369,418, , , ,0,183,0,59,242,18,23,10,36,0,4,91,173,149,79, , ,44,445,536, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,536,42,7,558,607,1874
1999,Coahuila,Agosto, , ,25,25,8,2,6,16,41,0,0,19,3,22, , ,24,24, , ,260,260,284, , , ,0,186,0,58,244,7,32,6,40,1,9,95,146,149,83, , ,38,416,511, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,511,25,5,384,414,1516
1999,Coahuila,Septiembre, , ,22,22,4,8,3,15,37,0,0,10,10,20, , ,15,15, , ,273,273,288, , , ,0,225,0,63,288,19,22,11,44,0,2,98,192,122,126, , ,60,500,598, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,598,26,5,337,368,1599
