﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2003,Aguascalientes,Enero,0,0,9,9,0,0,1,1,10,0,0,13,6,19,0,1,57,58,6,1,80,87,145,0,14,0,48,160,1,65,288,1,7,7,8,0,2,25,73,60,64,32,0,39,268,293,6,6,0,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,301,40,3,174,217,980
2003,Aguascalientes,Febrero,0,0,13,13,0,1,0,1,14,0,0,6,3,9,0,0,52,52,8,3,71,82,134,0,13,0,33,140,0,71,257,1,6,5,6,1,2,21,68,45,68,33,0,33,247,268,2,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,271,37,1,176,214,899
2003,Aguascalientes,Marzo,0,0,11,11,1,0,0,1,12,0,0,11,6,17,0,1,62,63,5,2,90,97,160,0,15,0,34,140,0,74,263,1,7,2,4,0,0,14,60,53,94,35,0,33,275,289,0,0,0,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,291,45,0,172,217,960
2003,Aguascalientes,Abril,0,0,8,8,0,2,1,3,11,0,0,10,3,13,0,0,38,38,8,2,103,113,151,0,14,0,19,124,2,59,218,0,2,3,4,0,1,10,65,43,84,41,0,41,274,284,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286,42,0,168,210,889
2003,Aguascalientes,Mayo,0,0,13,13,0,1,1,2,15,0,0,19,3,22,0,0,58,58,9,3,114,126,184,0,15,0,42,113,1,70,241,0,8,2,10,0,0,20,67,51,83,38,0,42,281,301,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,303,39,0,148,187,952
2003,Aguascalientes,Junio,0,0,14,14,2,1,1,4,18,0,0,11,6,17,1,0,64,65,2,4,112,118,183,0,16,0,31,153,0,76,276,1,14,4,33,0,1,53,70,55,80,5,0,45,255,308,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,310,43,2,131,176,980
2003,Aguascalientes,Julio,0,0,13,13,1,0,0,1,14,0,0,7,5,12,1,0,55,56,5,1,88,94,150,0,18,0,52,142,1,72,285,0,16,3,11,0,0,30,82,41,59,40,0,40,262,292,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,35,0,232,267,1023
2003,Aguascalientes,Agosto,0,0,16,16,1,1,1,3,19,0,0,16,7,23,0,1,61,62,7,2,113,122,184,0,18,0,47,149,0,102,316,0,13,1,12,0,0,26,94,81,194,3,0,51,423,449,2,2,1,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,453,45,1,169,215,1210
2003,Aguascalientes,Septiembre,0,0,11,11,0,0,0,0,11,0,0,18,7,25,0,0,77,77,7,0,121,128,205,0,10,0,56,167,1,93,327,1,9,1,24,0,1,36,74,64,101,40,0,48,327,363,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367,55,3,194,252,1187
2003,Aguascalientes,Octubre,0,0,16,16,0,2,0,2,18,0,0,16,5,21,0,0,70,70,4,0,117,121,191,0,16,0,40,150,3,92,301,2,4,0,15,0,1,22,96,80,83,28,0,38,325,347,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,351,54,0,195,249,1131
2003,Aguascalientes,Noviembre,0,0,13,13,0,0,0,0,13,0,0,13,5,18,0,0,74,74,8,1,111,120,194,0,10,0,34,145,2,89,280,0,10,0,13,2,3,28,86,43,67,25,0,34,255,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,43,1,206,250,1038
2003,Aguascalientes,Diciembre,0,0,13,13,1,3,1,5,18,0,0,9,1,10,0,1,62,63,3,1,92,96,159,0,10,0,31,156,2,44,243,2,8,0,8,0,0,18,66,45,64,21,0,77,273,291,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,34,2,158,194,921
2003,Aguascalientes,Total,0,0,150,150,6,11,6,23,173,0,0,149,57,206,2,4,730,736,72,20,1212,1304,2040,0,169,0,467,1739,13,907,3295,9,104,28,148,3,11,303,901,661,1041,341,0,521,3465,3768,31,31,4,0,0,0,4,5,0,0,0,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,3808,512,13,2123,2648,12170
2003,Baja California,Enero,0,0,0,0,0,0,48,48,48,1,1,111,59,170,0,0,242,242,0,0,729,729,971,0,68,0,81,1102,8,114,1373,445,114,391,0,0,2193,3143,0,0,675,0,0,0,675,3818,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,3821,204,7,1691,1902,8286
2003,Baja California,Febrero,0,0,0,0,0,0,42,42,42,1,1,98,60,158,0,0,262,262,0,0,635,635,897,0,76,0,62,1021,4,106,1269,407,126,373,0,0,2034,2940,0,0,677,0,0,0,677,3617,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,3619,193,2,1567,1762,7748
2003,Baja California,Marzo,0,0,0,0,0,0,42,42,42,2,2,91,64,155,0,0,191,191,0,0,702,702,893,0,48,0,56,982,8,132,1226,384,117,374,0,0,2254,3129,0,0,717,0,0,0,717,3846,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,3851,217,6,1643,1866,8035
2003,Baja California,Abril,0,0,0,0,0,0,36,36,36,2,2,106,52,158,0,0,198,198,0,0,747,747,945,0,51,0,74,751,5,154,1035,401,100,283,0,0,1868,2652,0,0,724,0,0,0,724,3376,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,3380,162,10,1565,1737,7293
2003,Baja California,Mayo,0,0,0,0,0,0,41,41,41,2,2,133,52,185,0,0,283,283,0,0,832,832,1115,0,66,0,53,832,13,119,1083,414,113,337,0,0,1911,2775,0,0,805,0,0,0,805,3580,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,8,3588,239,12,1701,1952,7966
2003,Baja California,Junio,0,0,0,0,0,0,25,25,25,1,1,117,49,166,0,0,289,289,0,0,839,839,1128,0,53,0,66,740,13,135,1007,404,90,312,0,0,1965,2771,0,0,760,0,0,0,760,3531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3531,241,20,1494,1755,7613
2003,Baja California,Julio,0,0,0,0,0,0,37,37,37,1,1,112,43,155,0,0,296,296,0,0,924,924,1220,0,61,0,55,890,10,181,1197,456,99,321,0,0,1958,2834,0,0,782,0,0,0,782,3616,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,3618,281,7,1621,1909,8137
2003,Baja California,Agosto,0,0,0,0,0,0,42,42,42,2,2,98,40,138,0,0,289,289,0,0,951,951,1240,0,64,0,50,740,13,168,1035,424,87,318,0,0,1993,2822,0,0,760,0,0,0,760,3582,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3583,242,6,1663,1911,7951
2003,Baja California,Septiembre,0,0,0,0,0,0,45,45,45,2,2,103,44,147,0,0,310,310,0,0,881,881,1191,0,78,0,76,799,7,177,1137,427,98,342,0,0,1913,2780,0,0,683,0,0,0,683,3463,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3464,225,9,1743,1977,7963
2003,Baja California,Octubre,0,0,0,0,0,0,47,47,47,3,3,92,39,131,0,0,330,330,0,0,916,916,1246,0,54,0,54,867,9,143,1127,415,99,412,0,0,2178,3104,0,0,798,0,0,0,798,3902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3902,285,11,1825,2121,8577
2003,Baja California,Noviembre,0,0,0,0,0,0,34,34,34,1,1,70,62,132,0,0,168,168,0,0,672,672,840,0,43,0,65,953,5,171,1237,464,105,385,0,0,2217,3171,0,0,791,0,0,0,791,3962,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,3966,175,6,1714,1895,8105
2003,Baja California,Diciembre,0,0,0,0,0,0,32,32,32,1,1,65,38,103,0,0,284,284,0,0,671,671,955,0,52,0,43,1028,13,172,1308,505,122,364,0,0,2389,3380,0,0,695,0,0,0,695,4075,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,4080,168,13,1805,1986,8465
2003,Baja California,Total,0,0,0,0,0,0,471,471,471,19,19,1196,602,1798,0,0,3142,3142,0,0,9499,9499,12641,0,714,0,735,10705,108,1772,14034,5146,1270,4212,0,0,24873,35501,0,0,8867,0,0,0,8867,44368,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,35,0,0,0,0,0,0,35,44403,2632,109,20032,22773,96139
2003,Baja California Sur,Enero,0,0,3,3,0,0,0,0,3,0,0,8,8,16,0,0,16,16,0,0,125,125,141,0,15,0,28,138,1,55,237,0,0,23,0,0,0,23,193,46,232,1,0,78,550,573,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581,40,8,224,272,1250
2003,Baja California Sur,Febrero,0,0,5,5,0,0,2,2,7,0,0,9,2,11,0,0,12,12,0,0,104,104,116,0,24,0,24,104,3,39,194,0,0,21,0,0,0,21,110,38,199,2,0,54,403,424,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429,42,0,178,220,977
2003,Baja California Sur,Marzo,0,0,1,1,0,0,1,1,2,0,0,18,7,25,0,0,14,14,0,0,100,100,114,0,24,0,15,137,1,54,231,0,0,15,0,0,0,15,126,40,226,0,0,54,446,461,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,467,41,1,225,267,1106
2003,Baja California Sur,Abril,0,0,6,6,0,1,0,1,7,0,0,10,8,18,0,0,13,13,0,0,127,127,140,0,17,0,32,150,0,44,243,0,0,12,0,0,0,12,152,40,227,2,0,53,474,486,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488,43,4,202,249,1145
2003,Baja California Sur,Mayo,0,0,2,2,0,0,1,1,3,0,0,12,11,23,0,0,18,18,0,0,90,90,108,0,27,0,24,163,2,55,271,0,0,17,0,0,0,17,137,32,203,1,0,64,437,454,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458,60,2,288,350,1213
2003,Baja California Sur,Junio,0,0,5,5,1,1,0,2,7,0,0,11,12,23,0,0,9,9,0,0,142,142,151,0,17,0,18,135,2,54,226,0,0,16,0,0,0,16,94,36,197,2,0,73,402,418,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425,46,3,254,303,1135
2003,Baja California Sur,Julio,0,0,3,3,0,0,1,1,4,0,0,15,9,24,0,0,15,15,0,0,144,144,159,0,18,0,32,129,1,48,228,0,0,16,0,0,0,16,121,26,192,1,0,65,405,421,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426,46,1,242,289,1130
2003,Baja California Sur,Agosto,0,0,3,3,0,2,1,3,6,0,0,13,5,18,0,0,12,12,0,0,108,108,120,0,16,0,26,123,1,57,223,0,0,10,0,0,0,10,96,13,143,1,0,46,299,309,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,32,3,205,240,921
2003,Baja California Sur,Septiembre,0,0,2,2,0,1,3,4,6,0,0,12,13,25,0,0,6,6,0,0,122,122,128,0,23,0,29,127,1,54,234,0,0,14,0,0,0,14,132,25,194,1,0,52,404,418,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427,38,1,213,252,1072
2003,Baja California Sur,Octubre,0,0,2,2,0,2,1,3,5,0,0,18,14,32,0,0,12,12,3,0,128,131,143,0,20,0,39,150,2,69,280,0,0,19,0,0,0,19,130,31,213,2,0,71,447,466,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469,43,1,266,310,1239
2003,Baja California Sur,Noviembre,0,0,1,1,0,0,2,2,3,0,0,14,13,27,0,0,15,15,2,0,86,88,103,0,19,0,32,128,0,50,229,0,0,9,0,0,0,9,116,29,190,1,0,45,381,390,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,62,4,215,281,1035
2003,Baja California Sur,Diciembre,0,0,4,4,0,0,3,3,7,0,0,6,6,12,0,0,12,12,0,0,125,125,137,0,17,0,17,131,0,57,222,0,0,17,0,0,0,17,130,25,223,3,0,70,451,468,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471,53,2,173,228,1077
2003,Baja California Sur,Total,0,0,37,37,1,7,15,23,60,0,0,146,108,254,0,0,154,154,5,0,1401,1406,1560,0,237,0,316,1615,14,636,2818,0,0,189,0,0,0,189,1537,381,2439,17,0,725,5099,5288,59,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5347,546,30,2685,3261,13300
2003,Campeche,Enero,0,0,5,5,0,3,1,4,9,0,0,2,9,11,0,0,4,4,6,1,4,11,15,1,0,8,2,9,0,4,24,2,4,1,5,0,0,12,13,10,19,5,0,0,47,59,1,1,0,0,0,0,0,0,0,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,63,5,0,69,74,196
2003,Campeche,Febrero,0,0,5,5,5,3,0,8,13,0,0,4,8,12,0,0,1,1,8,0,4,12,13,1,0,6,0,7,0,3,17,1,5,4,2,0,0,12,5,7,15,9,0,0,36,48,12,12,0,0,1,2,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,63,2,3,72,77,195
2003,Campeche,Marzo,0,0,9,9,1,1,1,3,12,0,0,3,9,12,0,0,2,2,8,0,5,13,15,0,0,9,1,14,0,8,32,3,2,5,8,1,0,19,7,6,11,8,0,0,32,51,8,8,0,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,61,5,2,83,90,222
2003,Campeche,Abril,0,0,12,12,0,1,1,2,14,0,0,3,5,8,1,0,2,3,7,0,3,10,13,0,0,5,0,16,0,3,24,0,1,3,7,0,0,11,12,4,9,10,0,0,35,46,5,5,0,0,0,0,0,0,0,1,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,55,5,1,77,83,197
2003,Campeche,Mayo,0,0,7,7,1,1,1,3,10,0,0,8,9,17,0,0,0,0,8,0,3,11,11,0,0,6,0,5,0,5,16,5,2,0,9,0,0,16,10,3,6,3,0,6,28,44,2,2,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,48,3,3,76,82,184
2003,Campeche,Junio,1,0,3,4,1,2,1,4,8,0,0,4,13,17,1,0,3,4,4,1,5,10,14,0,0,4,2,9,0,2,17,0,1,2,1,0,0,4,6,8,17,9,0,2,42,46,5,5,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,53,1,0,97,98,207
2003,Campeche,Julio,0,0,15,15,0,0,0,0,15,0,0,4,12,16,1,0,1,2,7,0,2,9,11,0,0,4,3,11,0,1,19,2,1,2,1,0,0,6,5,6,18,4,0,2,35,41,5,5,0,0,0,1,1,0,1,0,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,50,3,0,89,92,203
2003,Campeche,Agosto,0,0,11,11,0,0,4,4,15,0,0,3,5,8,0,0,3,3,7,1,3,11,14,0,0,7,0,12,0,3,22,1,1,0,3,0,0,5,9,10,2,7,0,4,32,37,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,39,2,2,76,80,178
2003,Campeche,Septiembre,1,0,5,6,2,0,1,3,9,0,0,5,12,17,0,0,2,2,4,1,2,7,9,0,0,3,1,7,0,9,20,0,2,0,5,0,0,7,9,5,12,3,0,0,29,36,2,2,0,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,40,1,2,52,55,150
2003,Campeche,Octubre,0,0,5,5,3,0,3,6,11,1,1,5,9,14,0,0,4,4,5,1,3,9,13,0,0,3,1,9,0,8,21,0,3,1,3,0,0,7,6,5,12,6,0,0,29,36,6,6,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,44,2,2,84,88,192
2003,Campeche,Noviembre,0,0,1,1,2,6,6,14,15,0,0,2,5,7,0,0,2,2,5,0,5,10,12,0,0,2,0,5,0,1,8,0,0,2,1,0,0,3,2,7,18,4,0,1,32,35,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,37,2,1,67,70,149
2003,Campeche,Diciembre,0,0,10,10,1,2,1,4,14,0,0,2,13,15,0,0,3,3,2,0,1,3,6,0,0,3,1,7,0,0,11,0,1,1,1,0,0,3,4,1,8,0,0,1,14,17,0,0,0,0,0,0,0,0,0,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2,3,59,64,130
2003,Campeche,Total,2,0,88,90,16,19,20,55,145,1,1,45,109,154,3,0,27,30,71,5,40,116,146,2,0,60,11,111,0,47,231,14,23,21,46,1,0,105,88,72,147,68,0,16,391,496,46,46,0,0,1,9,10,0,1,7,13,21,31,0,0,0,0,0,0,0,0,0,0,0,0,0,573,33,19,901,953,2203
2003,Chiapas,Enero,1,2,53,56,22,9,72,103,159,1,1,65,37,102,5,6,112,123,28,13,302,343,466,0,51,0,77,372,9,148,657,155,76,21,108,23,37,420,93,65,0,17,0,84,259,679,40,40,0,0,24,0,24,0,0,0,0,0,24,1,0,0,0,0,1,0,0,0,0,0,0,1,744,153,19,621,793,2922
2003,Chiapas,Febrero,3,2,83,88,8,6,59,73,161,3,3,57,30,87,9,2,123,134,19,7,273,299,433,0,56,0,70,331,12,180,649,123,46,12,113,17,30,341,78,49,0,26,0,90,243,584,36,36,0,0,12,0,12,0,0,0,0,0,12,1,0,0,0,0,1,0,0,0,0,0,0,1,633,170,16,666,852,2818
2003,Chiapas,Marzo,2,4,83,89,19,12,54,85,174,3,3,65,29,94,5,2,120,127,23,9,336,368,495,0,50,0,58,377,10,163,658,123,65,17,134,4,18,361,100,70,0,32,0,105,307,668,26,26,0,0,17,0,17,0,0,0,0,0,17,2,0,0,0,0,2,0,0,0,0,0,0,2,713,163,13,646,822,2959
2003,Chiapas,Abril,0,4,84,88,12,19,64,95,183,1,1,72,41,113,15,8,103,126,27,6,347,380,506,0,52,0,60,406,9,178,705,158,76,16,112,12,30,404,78,59,0,21,0,88,246,650,38,38,0,0,11,0,11,0,0,0,0,0,11,3,0,0,0,0,3,0,0,0,0,0,0,3,702,197,22,709,928,3138
2003,Chiapas,Mayo,2,0,81,83,10,10,49,69,152,0,0,73,59,132,15,5,116,136,26,7,357,390,526,0,50,0,74,347,8,163,642,119,94,15,109,17,20,374,79,71,0,36,0,73,259,633,34,34,0,0,20,0,20,0,0,0,0,0,20,1,0,0,0,0,1,0,0,0,0,0,0,1,688,171,16,688,875,3015
2003,Chiapas,Junio,1,2,77,80,10,13,35,58,138,1,1,83,50,133,8,6,110,124,43,4,310,357,481,0,52,0,67,318,12,182,631,115,60,13,116,20,44,368,97,47,0,35,0,89,268,636,40,40,0,0,17,0,17,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,693,154,27,685,866,2943
2003,Chiapas,Julio,1,2,74,77,12,14,47,73,150,2,2,56,29,85,7,4,121,132,24,10,303,337,469,0,50,0,83,345,6,170,654,133,64,18,91,20,38,364,92,60,0,35,0,84,271,635,43,43,0,0,21,0,21,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,699,165,18,646,829,2888
2003,Chiapas,Agosto,4,2,63,69,18,4,43,65,134,1,1,65,34,99,4,3,134,141,28,3,291,322,463,0,41,0,63,381,10,175,670,107,80,21,147,20,38,413,90,66,0,34,0,55,245,658,39,39,0,0,28,0,28,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,725,158,13,654,825,2917
2003,Chiapas,Septiembre,3,3,76,82,15,5,55,75,157,0,0,57,40,97,8,4,102,114,24,9,281,314,428,0,62,0,54,365,11,183,675,124,70,9,102,14,40,359,107,54,0,32,0,79,272,631,45,45,0,0,12,0,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,688,170,16,712,898,2943
2003,Chiapas,Octubre,2,1,64,67,11,10,47,68,135,0,0,47,30,77,11,2,122,135,31,6,309,346,481,0,46,0,68,354,9,212,689,128,55,11,70,13,40,317,99,45,0,40,0,57,241,558,39,39,0,0,23,0,23,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,620,172,12,704,888,2890
2003,Chiapas,Noviembre,1,1,77,79,14,13,40,67,146,0,0,55,44,99,14,4,132,150,30,8,276,314,464,0,44,0,61,355,6,180,646,115,94,21,77,17,62,386,89,68,0,21,0,84,262,648,30,30,0,0,19,0,19,0,0,0,0,0,19,1,0,0,0,0,1,0,0,0,0,0,0,1,698,169,16,661,846,2899
2003,Chiapas,Diciembre,5,4,85,94,16,13,61,90,184,0,0,64,27,91,8,3,129,140,26,6,267,299,439,0,52,0,44,335,5,158,594,92,72,10,55,19,22,270,72,48,0,46,0,74,240,510,26,26,0,0,20,0,20,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,556,126,16,494,636,2500
2003,Chiapas,Total,25,27,900,952,167,128,626,921,1873,12,12,759,450,1209,109,49,1424,1582,329,88,3652,4069,5651,0,606,0,779,4286,107,2092,7870,1492,852,184,1234,196,419,4377,1074,702,0,375,0,962,3113,7490,436,436,0,0,224,0,224,0,0,0,0,0,224,9,0,0,0,0,9,0,0,0,0,0,0,9,8159,1968,204,7886,10058,34832
2003,Chihuahua,Enero,0,0,38,38,19,10,16,45,83,1,1,43,52,95,0,1,272,273,30,30,339,399,672,0,45,0,95,361,4,207,712,9,91,24,48,1,26,199,463,213,469,13,1,716,1875,2074,37,37,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,3,1,0,0,0,0,1,4,2115,152,6,703,861,4539
2003,Chihuahua,Febrero,0,0,27,27,9,2,29,40,67,0,0,41,42,83,0,1,305,306,31,33,315,379,685,0,39,0,99,286,4,197,625,5,106,33,33,1,13,191,395,209,387,9,2,746,1748,1939,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,0,0,2,4,1968,170,4,637,811,4239
2003,Chihuahua,Marzo,1,0,38,39,14,5,21,40,79,0,0,31,42,73,0,3,355,358,53,31,313,397,755,0,45,0,136,335,4,219,739,6,108,38,39,2,14,207,427,248,468,15,1,774,1933,2140,15,15,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,5,0,0,4,0,0,4,9,2164,194,2,755,951,4761
2003,Chihuahua,Abril,1,0,42,43,17,4,17,38,81,0,0,48,44,92,0,4,342,346,39,25,351,415,761,0,52,0,152,370,4,216,794,13,97,45,52,19,23,249,524,214,561,20,2,732,2053,2302,22,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,2,0,0,4,6,2330,199,9,850,1058,5116
2003,Chihuahua,Mayo,0,0,44,44,20,4,20,44,88,1,1,69,61,130,0,2,364,366,56,45,430,531,897,0,75,0,126,448,5,267,921,16,117,52,52,7,21,265,573,276,550,19,1,706,2125,2390,34,34,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,5,1,0,3,0,0,4,9,2433,226,12,1190,1428,5898
2003,Chihuahua,Junio,0,0,40,40,22,9,15,46,86,0,0,47,59,106,0,5,365,370,71,39,497,607,977,0,71,0,128,425,2,249,875,16,150,59,43,7,21,296,487,260,524,19,2,674,1966,2262,23,23,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,4,1,0,0,0,0,1,5,2290,230,4,1018,1252,5586
2003,Chihuahua,Julio,0,0,21,21,18,6,13,37,58,0,0,58,65,123,0,3,325,328,42,36,444,522,850,0,64,0,98,439,4,218,823,16,141,44,43,8,28,280,486,259,629,17,2,684,2077,2357,32,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,1,0,1,0,0,2,5,2394,203,9,978,1190,5438
2003,Chihuahua,Agosto,0,0,30,30,12,8,12,32,62,0,0,54,57,111,0,2,335,337,58,38,449,545,882,0,65,0,132,430,2,264,893,10,101,44,52,1,15,223,418,223,657,16,4,589,1907,2130,39,39,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,2,0,0,2,9,2178,199,11,986,1196,5322
2003,Chihuahua,Septiembre,0,0,45,45,19,3,10,32,77,0,0,47,69,116,0,1,322,323,47,26,357,430,753,0,50,0,114,415,3,200,782,8,94,37,61,1,18,219,462,223,535,14,0,550,1784,2003,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,3,4,2031,183,6,879,1068,4827
2003,Chihuahua,Octubre,0,0,39,39,11,9,15,35,74,0,0,39,52,91,0,2,357,359,40,39,334,413,772,0,46,0,105,412,6,226,795,10,118,37,36,9,18,228,453,240,620,18,2,515,1848,2076,13,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,2,0,0,3,5,2094,179,6,955,1140,4966
2003,Chihuahua,Noviembre,0,0,34,34,17,8,18,43,77,1,1,29,35,64,0,4,339,343,43,31,269,343,686,0,49,0,114,401,1,203,768,15,48,44,40,38,18,203,377,188,518,5,3,517,1608,1811,16,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,1,0,0,0,0,1,4,1831,135,9,891,1035,4462
2003,Chihuahua,Diciembre,0,0,23,23,6,2,15,23,46,0,0,32,25,57,0,2,329,331,55,22,254,331,662,0,35,0,106,477,0,207,825,14,100,31,52,28,22,247,446,205,500,13,4,534,1702,1949,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1968,134,5,936,1075,4633
