P.0,P.0.b,Folio,Centro_Peni,Estado,Fecha,Encuestador,P.1,P.2,P.3.a,P.3.b,P.4,P.5,P.6,P.7.a,P.7.b,P.8,P.9,P.10,P.11,P.12,P.13,P.14,P.15,P.16.a,P.16.b,P.17.a,P.17.b,P.17.c,P.18.a,P.18.b,P.19,P.20,P.21.a,P.21.b,P.22,P.23,P.24,P.25,P.26,P.27.a,P.27.b,P.27.c,P.27.d,P.27.e,P.27.f,P.27.g,P.28,P.29.a,P.29.b,P.29.c,P.30,P.31,P.32,P.33.a,P.33.b,P.34.a,P.34.b,P.35,P.36.a,P.36.b,P.37,P.38,P.39,P.40.a,P.40.b,P.41.a,P.41.b,P.41.c,P.41.d,P.41.e,P.42.1,P.42.2,P.42.3,P.42.4,P.42.5,P.42.b.1,P.42.b.2,P.42.b.3,P.42.b.4,P.42.b.5,P.42.b.6,P.42.b.7,P.42.b.8,P.43.a,P.43.b,P.44,P.45,P.46,P.47,P.48,P.49.a,P.49.b,P.49.c,P.50.a,P.50.b,P.51,P.52,P.53.a,P.53.b,P.54,P.55,P.56,P.57.a,P.57.b,P.57.c,P.58.a,P.58.b,P.58.c,P.59,P.60,P.61,P.62,P.63.a,P.63.b,P.64.a,P.64.b,P.65,P.66,P.67,P.68.a,P.68.b,P.69,P.70.a,P.70.b,P.70.c,P.71,P.72,P.73.a,P.73.b,P.73.c,P.74,P.75,P.76,P.77,P.78,P.79,P.80,P.81.a,P.81.b,P.82,P.83,P.84,P.85.a,P.85.b,P.85.c,P.86.a,P.86.b,P.86.c,P.87.a,P.87.b,P.87.c,P.88,P.89,P.90.a,P.90.b,P.91.a,P.91.b,P.92,P.93,P.94.a,P.94.b,P.95,P.96.a,P.97.a,P.96.b,P.97.b,P.96.c,P.97.c,P.96.d,P.97.d,P.96.e,P.97.e,P.96.f,P.97.f,P.96.g,P.97.g,P.96.h,P.97.h,P.98,P.99,P.100,P.101,P.102,P.103.a,P.103.b,P.103.c,P.103.d,P.104.a,P.104.b,P.104.c,P.104.d,P.104.e,P.105,P.106,P.107,P.108,P.109,P.110,P.111,P.112,P.113,P.114,P.115.a,P.115.b,P.116,P.117,P.118,P.119.a,P.119.b,P.119.c,P.120,P.120_bis,P.121,P.122,P.123.a,P.123.b,P.123.c,P.123.d,P.124,P.125.a,P.125.b,P.125.c,P.125.d,P.125.e,P.126,P.127,P.128.a,P.128.b,P.128.c,P.128.d,P.128.e,P.128.f,P.128.g,P.129,P.130,P.131,P.132,P.133,P.134,P.135,P.135b,P.136,P.137,P.138,P.138b.1,P.138b.2,P.139.a,P.139.b,P.139.c,P.140,P.141.a,P.141.b,P.142,P.142.b,P.143.a,P.143.b,P.143.c,P.143.d,P.143.e,P.143.f,P.143.g,P.143.h,P.143.i,P.144,P.145.a,P.145.b,P.146,P.147,P.148,P.149,P.150.a,P.150.b,P.150.c,P.151,P.152,P.153,P.154.a,P.154.b,P.154.c,P.155.a,P.155.b,P.156,P.157,P.158.a,P.158.b,P.159.a,P.159.b,P.159.c,P.159.d,P.159.e,P.159.f,P.160,P.161,P.161.a,P.161.b.1,P.161.b.2,P.161.b.3,P.161.b.4,P.162.a,P.162.b,P.162.c,P.162.d,P.162.e,P.162.f,P.162.g,P.162.h,P.162.i,P.162.j,P.162.k,P.163,P.164.a,P.164.b,P.164.c,P.164.d,P.164.e,P.164.f,P.164.g,P.164.h,P.164.i,P.164.j,P.164.k,P.164.l,P.164.m,P.164.n,P.165.a,P.165.b,P.165.c,P.166,P.166_bis,P.167,P.168,P.169,P.170,P.171,P.172,P.173,P.174,P.175.a,P.175.b,P.175.c,P.176,P.177,P.178,P.179,P.180,P.181,P.182,P.183,P.184,P.185,P.186,P.187,P.188,P.189,P.190,P.191.a,P.191.b,P.191.c,P.192,P.193,P.194,P.195,P.196,P.197,P.198,P.199,P.200,P.201,P.202,P.203,P.204.a,P.205.a,P.206.a,P.207.a,P.204.b,P.205.b,P.206.b,P.207.b,P.204.c,P.205.c,P.206.c,P.207.c,P.204.d,P.205.d,P.206.d,P.207.d,P.208,P.209.a,P.209.b,P.209.c,P.209.d,P.209.e,P.209.f,P.209.g,P.209.h,P.210,P.211.a,P.211.b,P.211.c,P.211.d,P.211.e,P.211.f,P.212,P.213,P.214,P.215,P.216.a,P.216.b,P.216.c,P.216.d,P.216.e,P.216.f,P.216.g,P.216.h,P.216.i,P.217.a,P.217.b,P.217.c,P.217.d,P.217.e,P.217.f,P.217.g,P.217.h,P.217.i,P.218,P.219,P.220,P.221,P.222.a,P.222.b,P.222.c,P.222.d,P.222.e,P.222.f,P.222.g,P.222.h,P.222.i,P.222.j,P.222.k
1,1,1,1,1,1806, ,1,6,1,13,1,4,16,1, ,2, ,2007,1,21,40,2, , , , , , ,5,16,2,2, , ,2,2,2,1,2, , , , , , , ,7,3, , ,1,15,1,6,16,2, ,900, , ,1,2, , , ,4,5,8, , ,1,2,5, , ,4, ,1, ,3, , , ,2, ,1,2, , ,2, , , , , , ,1,6, , , , ,0, , ,0, , ,3,0,1, , , , , , , , , , , , , , , , ,1, , ,1,2000,1,1,2,1,9,3, ,2,2, , , , , , , , , , ,2, , , , , ,2, , , , ,1,15,1,16,1,15,1,15,1,34,1,30,2, ,2, ,4,5,2,2,2,1,1,1,1,2,2,2,2,2,1,7,1,5,5,1,2,1,5,7,2, ,4,2, ,2,2,1,5,4,1,6,1, , , , ,2,1,1,1,2,2,1,2,2,1,2,2,2,0,2, ,2,1,1,4,2, ,2, ,2, , , , , ,1,0, ,1,90,7, , , , , , , , ,1,3, ,1,1,2,1,2,2,2,2,1, , , , ,1, ,2,2,1, ,7,9, , , , ,1,2,2,5, , , ,2,2,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,1,2,3,2, ,2,2,3,1,3,1,5,1,4, , ,4,2,6,5,1,1,3,2,2,2,1,2,1,1,2, , , ,1,1,1,1,2,2,0,2,3,3,2,1,1,4,1,6, , , , , , , , , , , , ,1,1,1,2,2,2,1,2,2,4, , , , , , ,4,4,2, ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,3,1,4,0,1,1,5,5,1,1,1,5,3,1
1,1,2,1,1,1806, ,1,5,1,1,1,5,20,1, ,2, ,2008,1,19,19,2, , , , , , ,10, ,2,2, , ,2,2,2,2,2, , , , , , , ,3,3, , ,1,13,1,18, ,1, ,1800, , ,2,2, , , ,5, , , , ,1,2, , , ,2, ,1, , , , , ,2, ,4,2, , ,2, , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,3,0,1,2,2,2, , , , ,2, , , , , , , , , , ,2, , , , , ,2, , , , ,2, ,2, ,1,17,2, ,2, ,2, ,2, ,2, ,5,5,2,2,2,1,1,1,1,2,2,2,2,2,1,7,2,4,2,2,3,1,4,7,2, ,8,1,4,2,2,1,5,5,1,6,1,4, , , ,2,1,2,2,2,2,3,2,2,1,2,2,2,2,2, ,2,2,2,4,2, ,2, ,2, , , , , ,1,2, ,2, , , , , , , , , , ,2, , ,2,1,2,2,1,2,2,1, ,1,0, , , , ,2,1, , ,4,6, , , , ,1,2,2,5, , , ,2,2,2,2,1,1,1,1,1,2,2,1,1,1,1,2,2,2,1,1,1,1,2,2,1,2,3, , ,2, ,4,3,5,1,1,2, ,1,7, , ,4,2,0,1,2,2, , ,2,2,2,2,2,1,2, , , ,2,2,2,1,2,2,2,2,1, ,2,5,1,5,1,4,2,5,1,2,2,2,0,2,1,5,1,13,2,2,2,1,2,2,1,1,2,4, , , , , , ,4,4,2, ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,6,1,4,0,3,3,1,1,1,1,5,8,5,1
1,2,3,1,1,1806, ,1,5,1,7,1,6,18,1, ,2, ,2008,2,14,14,2, , , , , , ,4, ,2,2, , ,2,1,2,2,2, , , , , , , ,3,8, , ,1,16,1,5, ,6, ,2000, , ,2,1,1,1, ,3,5, , , ,3, , , , , , , ,1, , , , ,1, ,2,2, , ,2, , , , , , ,1,7, , , , , , , , , , , , , , , , , , , , ,2,3, ,1350000,1, , ,2,2,1, , ,5,0,1,2,2,2, , , , ,1,2,90,1, ,25,30, ,7,6, ,2, , , , , ,2, , , , ,1,15,2, ,1,15,1,15,1,23,1,25,2, ,2, ,4,2,2,2,2,1,1,1,1,2,2,2,2,2,1,7,3,4,5,2,1,1,1,2,2, ,4,2, ,2,2,1,7,4,7,0,1,4, , , ,2,1,2,2,2,3,4,2,2,1,2,2,1,2,2, ,2,1,1,2,2, ,2, ,2, , , , , ,2, , ,1,2,7,11, , , , , , , ,1,3, ,1,1,1,0,1,1,2,2,1, , , , ,1, ,1,1, , ,8, , , , , ,1,2,2,4, , , ,2,2,2,2,1,2,1,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,1, , ,2, ,5,3,5,1,9,1,4,1,4, , ,6,1,3,4,2,2, , ,2,2,3,3, ,1,2, , , ,2,7,2,1,2,2,2,4,1, ,2,3,1,3,1,4,1,4,1,13,1,5,1,4, , , , ,2,2,2,2,2,2,1,2,2,5, , , , , , ,6,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,5,1,4,1,1,1,1,1,1,1,1,8,10,1
1,1,4,1,1,1806, ,1,4,1,23,1,6,32,1, ,2, ,2008,3,22,22,2, , , , , , ,4, ,2,1,4, ,2,1,2,2,2, , , , , , , ,5,3, , ,1,8,1,16, ,7, ,950, , ,1,2, , , ,4,8, , , ,9, , , , , , , , , , , , ,2, ,1,2, , ,2, , , , , , ,1,6, , , , ,10, , ,3, , ,3,0,1, , , , , , , , , , , , , , , , , , , , , , , , , ,8,5, ,2,2, , , , , , , , , , ,2, , , , , ,2, , , , ,2, ,2, ,2, ,2, ,2, ,2, ,2, ,2, ,4,2,2,2,2,1,1,1,1,2,2,2,2,2,1,7,3,5,2,2,3,1,2,7,2, ,4,1,1,2,2,1,3,5,8,6,1,4, , , ,2,1,2,2,2,3,3,2,2,1,2,2,2,2,2, ,2,2,2,3,2, ,2, ,1,0, ,5, , ,2, , ,1,1,13, , , , , , , , ,2, , ,2,1,2,2,1,2,1,2,1, , , , ,1, ,2,1, , ,0, , , , , ,2,2,2,7, , , ,2,2,2,2,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2, ,1,6,1,0,5,1,3,1,3,1,4, , ,1,2,0,5,1,2, , ,2,2,2,2,2,1,2, , , ,1,1,0,1,0,1,2,4,1, ,1,2,1,4,1,1,2,6,0,9, , , , , , , , ,0,2,2,2,2,2,2,2,2,4, , , , , , ,4,4,2, ,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,4,5,1,4,1,1,5,1,5,5,5,3,5,5,2
1,1,5,1,1,1806, ,1,3,1,6,1,4,22,1, ,2, ,2007,1,19,19,2, , , , , , ,6, ,2,1,13, ,2,2,2,2,2, , , , , , , ,6,3, , ,1,12,1,17, ,15, ,1300, , ,2,2, , , ,3,8, , , ,9, , , , , , , , , , , , ,5, ,2,2, , ,2, , , , , , ,1,6, , , , , , , , , , , , , , , , , , , , ,2,3, ,0,1, , ,2,1, , , , , , , , , ,6,0, ,1,2, , , , , , , , , , ,2, , , , , ,2, , , , ,2, ,2, ,1,18,2, ,2, ,2, ,2, ,2, ,4,5,2,2,3,1,1,1,1,2,2,2,2,2,1,7,1,4,5,1,3,1,4,4,2, ,8,1,5,2,2,1,3,4,1,6,1,14, , , ,2,1,2,2,2,2,2,2,2,1,2,2,1,2,2, ,1,1,1,2,2, ,2, ,2, , , , , ,2, , ,2, , , , , , , , , , ,2, , ,2,1,2,0,1,1,2,2,1, , , , ,1, ,2,1, , ,7, , , , , ,0,2,2,4, , , ,2,2,2,2,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,1,2,1,2,2,1,2,1,2,3,2, ,3,3,2,1,3,1,6,1,4, , ,1,1,2,5,2,2, , ,1,2,2,2,2,2,2, , , ,2,1,2,2, ,1,2,2,1, ,2,2,2,6,0,2,1,4,1,9, , , , , , , , ,3,2,2,2,2,2,2,2,1,6,4, , , , , ,4,4,2, ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,5,3,4,3,2,1,2,1,5,7,1,6,1,1
1,1,6,1,1,1806, ,1,5,1,1,1,3,25,1, ,2, ,2010,3,25,6,2, , , , , , ,2, ,2,1,2, ,2,2,2,2,2, , , , , , , ,8,8, , ,1,17,1,19, ,14, ,5380, , ,2,1,2, , ,5, , , , ,3, , , , , , , ,1, , , , ,2, ,1,2, , ,2, , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,92,0,1,2,2,2, , , , ,2, , , , , , , , , , ,2, , , , , ,2, , , , ,2, ,2, ,1,15,1,15,2, ,2, ,2, ,2, ,3,5,2,2,2,1,1,1,1,2,2,2,2,2,1,92,1,4,5,2,2,1,2,7,2, ,4,1,8,2,2,1,3,5,7,6,9, , , , ,2,1,2,2,2,0,3,2,2,1,2,2,1,2,2, ,2,2,2,1,2, ,2, ,2, , , , , ,2, , ,2, , , , , , , , , , ,0,0, ,0,2,1,2,2,2,2,2,1, , , , ,1, ,1,2,1, ,4,8, , , , ,1,2,2,4, , , ,2,2,1,2,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,2,1,2,3,2, ,5,0,2,1,3,2, ,1,4, , ,1,1,6,5,1,1,4,1,1,1,1,2,1,1,1,5, , ,2,4, , , , , ,1,1, ,4,1,1,4,1,6, , , , , , , , , , , , ,2,2,1,1,2,2,1,2,2,3, , , , , , ,2,2,2, ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,3,3,4,8,8,1,8,8,5,10,7,10,8,10
1,1,7,1,1,1806, ,1,4,1,1,1,3,19,1, ,2, ,2004,1,6,6,2, , , , , , ,4, ,2,2, , ,2,2,2,2,2, , , , , , , ,3,3, , ,1,17,1,10, ,4, ,1500, , ,2,1,2, , ,8, , , , ,9, , , , , , , , , , , , ,2, ,4,2, , ,2, , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,15,3, ,1,2, , , , , , , , , , ,2, , , , , ,2, , , , ,0, ,0, ,1,0,2, ,2, ,2, ,2, ,2, ,4,5,2,2,2,1,1,1,1,2,2,2,2,2,1,7,1,5,5,2,3,1,3,7,2, ,4,1,5,2,2,1,3,5,1,6,1, , , , ,2,1,2,1,2,2,3,2,2,1,2,2,2,0,2, ,2,2,2,5,2, ,2, ,2, , , , , ,1,2, ,1,90,3,4,7,10,11,12, , , ,2, , ,2,1,1,2,2,2,1,2,1, , , , ,1, ,1,1, , ,6, , , , , ,0,2,2,4,5, , ,1,2,1,2,2,2,1,1,1,1,2,2, , , , , , , , , , , , , , , , , ,2, ,2,2,2,1,1,2, ,1,2, , ,4,2,2,4,2,2, , ,1,2,1,2,2,2,2, , , ,2,2,1,1,1,1,2,2,4,2,3,2,1,4,1,1,2,6,80000,9, , , , , , , , ,2,2,1,1,2,2,1,1,1,1,1,2,3,5, , ,4,1,2, ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,3,1,4,5,5,5,2,7,5,4,9,4,5,1
1,1,8,1,1,1806, ,1,4,1,9,1,3,30,1, ,2, ,2009,1,15,15,2, , , , , , ,10, ,2,1,13, ,2,1,2,2,2, , , , , , , ,3,3, , ,1,15,1,20, ,8, ,600, , ,2,1,2, , ,5,8,10, , ,9, , , , , , , , , , , , ,6, ,2,2, , ,2, , , , , , ,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,0,2,2,2,1,1,1,4,2,2, , , , , , , , , , ,2, , , , , ,2, , , , ,1,17,2, ,1,17,1,17,1,17,2, ,2, ,2, ,4,7,2,2,3,1,1,1,1,2,2,2,2,2,1,7,3,5,5,2,3,1,5,6,2, ,1,1,3,2,2,1,3,5,1,6,1, , , , ,2,2,1,2,2,2,2,2,2,1,2,2,1,2,2, ,2,1,1,1,2, ,2, ,2, , , , , ,2, , ,1,1,4,7,9,10,11,12, , , ,1,3, ,2,1,1,2,1,1,2,2,1, , , , ,1, ,1,1, , ,3,4,6, , , ,1,1, ,4, , , ,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,10,1,2,3,2, ,2,6,1,1,2,1,4,1,1,4, ,3,1,6,3,1,2, , ,1,2,2,3, ,1,2, , , ,1,2,2,1,1,2,2,4,1, ,2,1,2,2,1,9, , , , , , , , , , , , ,5,1,1,2,2,2,2,2,2,5, , , , , , ,6,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,2,2,3,5,4,1,1,6,6,2,6,9,8,8
1,1,9,1,1,1806, ,1,6,1,6,1,2,30,1, ,2, ,2000,1,7,19,1,3,1, ,1, , ,10, ,2,2, , ,2,2,2,2,2, , , , , , , ,3,3, , ,1,5,2, , , , , ,11, ,1,2, , , ,5,6, , , ,9, , , , , , , , , , , , ,13, ,1,1,1,1,2, , , , , , ,1,3, ,17000000,1,1, , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,2,0,1,2,1,1, , , , ,2, , , , , , , , , , ,2, , , , , ,2, , , , ,1,20,2, ,2, ,2, ,2, ,2, ,2, ,2, ,4,5,2,2,2,1,1,1,1,2,2,2,2,2,1,7,1,5,6,2,1,1,5,8,6, ,8,1,2,2,2,2,3,5,1,2, , , , ,4,2,1,2,1,2,1,2,2,2,1,2,2,1,2,2, ,2,1,1,2,2, ,2, ,1,2,4,3,4, ,2, , ,1,1,4,10,11,12, , , , , ,2, , ,2,1,2,2,1,1,2,2,1, , , , ,1, ,1,1, , ,0, , , , , ,8,2,2,4, , , ,2,2,2,2,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,2,1,2,3,2, ,2,2,2,1,3,2, ,1,1,4, ,6,2,5,5,2,2, , ,0,2,2,3, ,1,1,5, , ,3,2,2,1,2,1,1,1,1, ,2,2,1,4,1,4,1,4,1,9, , , , , , , , ,2,1,1,2,1,1,1,1,2,5, , , , , , ,6,4,1,1,1,2,1,2,2,2,2,1,2,1,1,2,2,2,2,2,1,2,5,4,2,4,1,1,1,1,0,0,0,1,2,2,1
1,1,10,1,1,1806, ,1,4,1,4,1,1,28,1, ,2, ,2003,2,18,11,1,2,1, ,1, , ,2, ,2,1,4, ,2,1,2,1,2, , , , , , , ,5,3, , ,1,8,1,21, ,8, ,1500, , ,2,2, , , ,4,5,8, , ,5, , , , , , , , ,4, , , ,2, ,2,2, , ,1,7, , ,1, ,2,1,3, , , , ,2, , ,3, , ,3,0,1, , , , , , , , , , , , , , , , ,1, , ,9,0,1,2,2,1,4,6, ,1,2, , , , , , , , , , ,2, , , , , ,2, , , , ,2, ,2, ,0, ,0, ,0, ,2, ,2, ,2, ,4,5,2,2,2,1,1,1,1,2,2,2,2,2,1,7,1,4,5,2,4,1,5,7,6, ,4,1,3,2,2,1,3,4,1,1, , , , ,5,2,1,2,1,2,1,2,2,2,1,2,2,1,0,2, ,2,2,2,4,2, ,2, ,1,2, ,4, , ,1,2,3,1,1,7,10,11,12, , , , , ,1,3, ,1,1,2,1,1,2,2,2,1, , , , ,1, ,1,2,1, ,4,7,8, , , ,1,1, ,3, , , ,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2, ,2, ,2,2,3,1,4,2, ,2, , , , , , ,2,2,1,5,1,2,2,2,3, ,1,2, , , ,2,1,1,1,2,1,2,2,3,3,2,3,2,2,0,1,1,4,1,12,1,4,1,9, , , , ,2,2,2,2,2,2,1,1,1,4,1,2,3,4,5,6,6,3,1,1,0,1,2,2,2,2,2,2,2,0,1,2,2,2,2,2,2,2,5,4,1,4,0,1,1,1,7,4,0,1,1,4,1
