﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2005,Aguascalientes,Enero,0,0,17,17,0,1,1,2,19,0,0,9,3,12,1,0,60,61,5,2,89,96,157,0,8,0,20,144,1,12,185,0,13,2,7,0,1,23,83,43,61,6,1,33,227,250,1,1,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,253,38,0,268,306,932
2005,Aguascalientes,Febrero,0,0,18,18,0,0,0,0,18,0,0,10,8,18,1,0,73,74,3,4,98,105,179,0,7,0,13,134,2,26,182,0,7,1,12,0,1,21,75,57,72,3,0,50,257,278,6,6,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,286,50,1,362,413,1096
2005,Aguascalientes,Marzo,0,0,16,16,0,1,4,5,21,0,0,4,8,12,3,0,48,51,1,2,129,132,183,0,2,0,27,142,0,36,207,0,2,2,8,0,0,12,73,44,108,6,0,39,270,282,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,44,1,298,343,1049
2005,Aguascalientes,Abril,0,0,16,16,0,0,0,0,16,0,0,20,6,26,0,0,70,70,4,3,118,125,195,0,7,0,15,155,1,18,196,0,4,8,7,0,0,19,74,54,55,23,0,53,259,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278,46,0,252,298,1009
2005,Aguascalientes,Mayo,0,0,22,22,0,0,1,1,23,0,0,18,11,29,0,0,66,66,5,0,147,152,218,0,5,0,20,110,2,35,172,1,6,1,10,0,1,19,85,73,39,30,0,63,290,309,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,61,0,361,422,1174
2005,Aguascalientes,Junio,0,0,18,18,1,1,1,3,21,0,0,20,3,23,0,0,55,55,9,1,136,146,201,0,7,0,27,134,4,45,217,1,3,3,4,0,1,12,90,47,43,8,0,42,230,242,2,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,245,58,0,212,270,977
2005,Aguascalientes,Julio,0,0,18,18,0,0,0,0,18,0,0,14,6,20,1,0,71,72,7,0,97,104,176,0,6,0,29,139,3,91,268,1,5,4,10,0,2,22,78,54,43,14,0,42,231,253,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254,40,0,187,227,963
2005,Aguascalientes,Agosto,0,0,8,8,0,1,1,2,10,0,0,7,5,12,0,0,67,67,2,2,115,119,186,0,9,0,42,148,1,109,309,0,7,2,6,0,1,16,63,42,60,12,0,29,206,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222,50,1,136,187,926
2005,Aguascalientes,Septiembre,0,0,11,11,1,0,1,2,13,0,0,17,6,23,0,0,55,55,8,0,106,114,169,0,11,0,35,155,1,64,266,2,5,3,10,0,0,20,81,54,47,15,0,31,228,248,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,38,0,144,182,902
2005,Aguascalientes,Octubre,0,0,17,17,0,0,0,0,17,0,0,11,2,13,0,0,57,57,3,0,109,112,169,0,5,0,43,132,3,64,247,1,7,7,9,1,2,27,90,51,59,15,1,46,262,289,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,53,0,129,182,920
2005,Aguascalientes,Noviembre,0,0,12,12,0,1,1,2,14,0,0,13,8,21,0,0,73,73,7,2,121,130,203,0,13,0,48,198,0,101,360,1,3,2,16,0,1,23,98,68,84,40,0,42,332,355,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359,51,0,102,153,1110
2005,Aguascalientes,Diciembre,0,0,24,24,0,1,1,2,26,0,0,14,8,22,1,0,57,58,6,1,123,130,188,0,10,0,36,235,5,83,369,2,3,0,11,0,2,18,98,59,72,29,0,42,300,318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318,58,2,122,182,1105
2005,Aguascalientes,Total,0,0,197,197,2,6,11,19,216,0,0,157,74,231,7,0,752,759,60,17,1388,1465,2224,0,90,0,355,1826,23,684,2978,9,65,35,110,1,12,232,988,646,743,201,2,512,3092,3324,20,20,0,5,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3349,587,5,2573,3165,12163
2005,Baja California,Enero,0,0,0,0,0,0,53,53,53,0,0,57,43,100,0,0,298,298,0,0,721,721,1019,0,52,0,69,854,12,178,1165,0,0,520,0,0,0,520,674,179,1009,0,0,2779,4641,5161,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,5162,205,14,1912,2131,9630
2005,Baja California,Febrero,0,0,0,0,0,0,45,45,45,2,2,78,33,111,0,0,270,270,0,0,621,621,891,0,70,0,71,866,14,174,1195,0,0,453,0,0,0,453,573,205,964,0,0,2493,4235,4688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4688,193,12,1816,2021,8953
2005,Baja California,Marzo,0,0,0,0,0,0,36,36,36,0,0,81,46,127,0,0,323,323,0,0,797,797,1120,0,67,0,73,1038,30,215,1423,0,0,412,0,0,0,412,666,182,869,0,0,2667,4384,4796,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4797,205,11,1327,1543,9046
2005,Baja California,Abril,0,0,0,0,0,0,61,61,61,1,1,72,35,107,0,0,335,335,0,0,758,758,1093,0,70,0,82,794,22,210,1178,0,0,383,0,0,0,383,581,172,897,0,0,2350,4000,4383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4383,185,13,1285,1483,8306
2005,Baja California,Mayo,0,0,0,0,0,0,41,41,41,0,0,110,38,148,0,0,339,339,0,0,827,827,1166,0,67,0,64,948,31,231,1341,0,0,379,0,0,0,379,572,153,883,0,0,2108,3716,4095,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4096,240,10,1260,1510,8302
2005,Baja California,Junio,0,0,0,0,0,0,32,32,32,1,1,119,45,164,0,0,311,311,0,0,720,720,1031,0,91,0,71,851,19,213,1245,0,0,317,0,0,0,317,524,149,755,0,0,2204,3632,3949,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3949,189,13,1209,1411,7833
2005,Baja California,Julio,0,0,0,0,0,0,37,37,37,0,0,107,45,152,0,0,326,326,0,0,851,851,1177,0,70,0,58,866,22,225,1241,0,0,336,0,0,0,336,531,166,712,0,0,2200,3609,3945,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,3946,171,12,1327,1510,8063
2005,Baja California,Agosto,0,0,0,0,0,0,53,53,53,2,2,137,49,186,0,0,371,371,0,0,736,736,1107,0,84,0,113,833,35,192,1257,0,0,359,0,0,0,359,671,174,837,0,0,2193,3875,4234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4234,222,14,1376,1612,8451
2005,Baja California,Septiembre,0,0,0,0,0,0,52,52,52,0,0,65,39,104,0,0,349,349,0,0,819,819,1168,0,96,0,97,921,20,216,1350,0,0,304,0,0,0,304,658,174,837,0,0,2131,3800,4104,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,4107,229,13,1286,1528,8309
2005,Baja California,Octubre,0,0,0,0,0,0,54,54,54,2,2,122,51,173,0,0,323,323,0,0,802,802,1125,0,80,0,92,868,29,268,1337,0,0,309,0,0,0,309,642,140,757,0,0,2344,3883,4192,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,4194,230,15,1280,1525,8410
2005,Baja California,Noviembre,0,0,0,0,0,0,39,39,39,0,0,73,28,101,0,0,294,294,0,0,640,640,934,0,72,0,77,962,24,211,1346,0,0,313,0,0,0,313,603,113,806,0,0,2266,3788,4101,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,4102,218,14,1298,1530,8052
2005,Baja California,Diciembre,0,0,0,0,0,0,36,36,36,1,1,96,36,132,0,0,351,351,0,0,591,591,942,0,59,0,65,818,26,194,1162,0,0,303,0,0,0,303,616,146,714,0,0,2341,3817,4120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4120,161,1,1256,1418,7811
2005,Baja California,Total,0,0,0,0,0,0,539,539,539,9,9,1117,488,1605,0,0,3890,3890,0,0,8883,8883,12773,0,878,0,932,10619,284,2527,15240,0,0,4388,0,0,0,4388,7311,1953,10040,0,0,28076,47380,51768,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,0,0,0,0,0,0,10,51778,2448,142,16632,19222,101166
2005,Baja California Sur,Enero,0,0,10,10,0,3,0,3,13,0,0,7,10,17,0,0,8,8,0,0,116,116,124,0,16,0,27,155,2,44,244,0,0,13,0,0,0,13,195,32,292,1,0,121,641,654,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662,37,4,204,245,1305
2005,Baja California Sur,Febrero,0,0,2,2,0,4,0,4,6,0,0,9,9,18,0,0,5,5,0,0,124,124,129,0,36,0,27,124,3,60,250,0,0,7,0,0,0,7,207,27,285,0,0,146,665,672,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677,31,2,185,218,1298
2005,Baja California Sur,Marzo,0,0,3,3,0,2,1,3,6,0,0,12,8,20,0,0,25,25,0,0,115,115,140,0,18,0,17,148,3,46,232,0,0,26,0,0,0,26,188,29,301,1,0,100,619,645,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650,37,4,187,228,1276
2005,Baja California Sur,Abril,0,0,8,8,1,0,1,2,10,0,0,7,6,13,0,0,18,18,0,0,150,150,168,0,19,0,40,155,3,35,252,0,0,18,0,0,0,18,233,35,336,0,0,136,740,758,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,763,71,1,267,339,1545
2005,Baja California Sur,Mayo,0,0,5,5,1,1,3,5,10,0,0,14,18,32,0,0,6,6,0,0,180,180,186,0,32,0,34,163,26,52,307,0,0,9,1,0,1,11,264,33,335,4,0,119,755,766,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,769,60,5,250,315,1619
2005,Baja California Sur,Junio,0,0,4,4,2,3,1,6,10,0,0,14,15,29,0,0,13,13,0,0,146,146,159,0,22,0,23,173,17,63,298,0,0,17,0,0,0,17,248,51,268,2,0,124,693,710,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722,68,2,233,303,1521
2005,Baja California Sur,Julio,0,0,4,4,1,3,1,5,9,0,0,9,16,25,0,0,18,18,0,0,139,139,157,0,19,0,28,133,5,46,231,0,0,26,0,0,0,26,204,26,268,2,0,92,592,618,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,621,63,2,249,314,1357
2005,Baja California Sur,Agosto,0,0,4,4,0,0,2,2,6,0,0,14,10,24,0,0,9,9,0,0,184,184,193,0,21,0,46,169,11,57,304,0,0,17,0,0,0,17,254,53,336,3,0,125,771,788,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,790,65,1,282,348,1665
2005,Baja California Sur,Septiembre,0,0,6,6,0,0,0,0,6,0,0,11,14,25,0,0,30,30,0,0,194,194,224,0,27,0,36,142,10,50,265,0,0,22,0,0,0,22,203,45,325,3,0,96,672,694,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,695,74,2,257,333,1548
2005,Baja California Sur,Octubre,0,0,2,2,0,0,3,3,5,0,0,14,14,28,0,0,10,10,0,0,162,162,172,0,30,0,20,148,1,33,232,0,2,16,0,0,0,18,180,45,314,1,0,103,643,661,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,664,82,4,233,319,1420
2005,Baja California Sur,Noviembre,0,0,1,1,0,0,0,0,1,0,0,8,10,18,0,0,19,19,0,0,154,154,173,0,10,0,29,166,1,55,261,0,0,18,0,0,0,18,170,28,233,2,0,108,541,559,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564,44,1,229,274,1291
2005,Baja California Sur,Diciembre,0,0,5,5,0,0,1,1,6,0,0,10,10,20,0,0,12,12,0,0,97,97,109,0,14,0,34,148,9,37,242,0,0,20,0,0,1,21,130,24,218,1,0,133,506,527,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531,46,3,191,240,1148
2005,Baja California Sur,Total,0,0,54,54,5,16,13,34,88,0,0,129,140,269,0,0,173,173,0,0,1761,1761,1934,0,264,0,361,1824,91,578,3118,0,2,209,1,0,2,214,2476,428,3511,20,0,1403,7838,8052,56,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8108,678,31,2767,3476,16993
2005,Campeche,Enero,0,0,6,6,1,0,1,2,8,0,0,0,8,8,0,0,0,0,0,0,6,6,6,0,0,2,0,5,0,0,7,0,2,0,10,0,0,12,17,4,2,0,0,0,23,35,4,4,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40,3,0,35,38,107
2005,Campeche,Febrero,0,0,5,5,1,2,2,5,10,0,0,8,10,18,0,0,0,0,1,0,5,6,6,0,0,1,0,2,0,0,3,0,0,0,0,0,0,0,3,0,10,3,1,1,18,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,4,0,56,60,117
2005,Campeche,Marzo,0,0,7,7,0,0,1,1,8,0,0,6,5,11,0,0,2,2,0,0,15,15,17,0,0,3,3,8,0,2,16,1,1,1,1,0,0,4,4,0,13,1,0,0,18,22,1,1,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,25,3,2,56,61,138
2005,Campeche,Abril,0,0,11,11,2,2,3,7,18,0,0,0,7,7,0,0,0,0,0,2,5,7,7,0,0,0,0,7,0,1,8,3,0,2,0,0,0,5,3,1,11,5,0,0,20,25,3,3,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29,2,2,65,69,138
2005,Campeche,Mayo,0,0,8,8,1,1,1,3,11,0,0,2,6,8,0,0,1,1,0,0,6,6,7,0,0,2,1,9,0,0,12,0,1,0,1,1,0,3,3,1,7,5,0,6,22,25,2,2,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,29,4,1,51,56,123
2005,Campeche,Junio,0,0,11,11,2,2,0,4,15,0,0,5,7,12,0,0,2,2,1,2,6,9,11,2,0,0,1,7,0,1,11,1,4,0,5,2,1,13,3,9,0,1,1,0,14,27,1,1,0,0,0,2,2,0,0,1,4,5,7,1,0,0,0,0,1,0,0,0,0,0,0,1,36,0,2,40,42,127
2005,Campeche,Julio,0,1,5,6,2,3,1,6,12,0,0,2,4,6,0,1,3,4,2,0,5,7,11,0,0,1,0,4,0,1,6,1,0,0,1,0,0,2,9,5,14,3,1,0,32,34,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2,0,44,46,116
2005,Campeche,Agosto,0,0,7,7,2,0,0,2,9,0,0,1,5,6,0,0,0,0,1,0,2,3,3,1,0,0,0,4,0,0,5,1,2,1,4,0,2,10,5,1,8,3,0,2,19,29,3,3,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33,2,1,51,54,110
2005,Campeche,Septiembre,0,0,8,8,2,0,4,6,14,0,0,1,5,6,0,0,2,2,2,0,1,3,5,0,0,1,0,4,0,0,5,0,2,0,5,0,0,7,4,3,14,2,0,1,24,31,5,5,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,37,3,1,50,54,121
2005,Campeche,Octubre,0,0,2,2,0,0,3,3,5,0,0,0,6,6,0,0,2,2,0,1,18,19,21,0,0,2,0,17,0,1,20,0,1,0,6,0,1,8,5,0,8,3,0,3,19,27,4,4,0,0,0,2,2,0,0,0,3,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,36,3,0,34,37,125
2005,Campeche,Noviembre,0,0,3,3,2,4,2,8,11,1,1,6,10,16,0,0,1,1,3,1,15,19,20,0,0,2,0,15,0,1,18,0,4,8,12,1,4,29,8,2,11,3,0,0,24,53,4,4,0,0,0,4,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,61,2,0,30,32,159
2005,Campeche,Diciembre,0,0,6,6,3,0,1,4,10,0,0,1,6,7,0,0,0,0,0,0,10,10,10,0,0,1,0,9,0,1,11,6,1,11,11,0,0,29,5,6,16,7,0,0,34,63,3,3,0,1,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,68,5,0,55,60,166
2005,Campeche,Total,0,1,79,80,18,14,19,51,131,1,1,32,79,111,0,1,13,14,10,6,94,110,124,3,0,15,5,91,0,8,122,13,18,23,56,4,8,122,69,32,114,36,3,13,267,389,32,32,0,1,4,11,16,0,0,1,9,10,26,2,0,0,0,0,2,0,0,0,0,0,0,2,449,33,9,567,609,1547
2005,Chiapas,Enero,0,0,94,94,7,11,15,33,127,0,0,73,27,100,10,2,275,287,12,2,93,107,394,0,42,0,54,323,6,145,570,109,59,14,75,7,14,278,79,49,21,61,0,67,277,555,40,40,2,2,0,11,15,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,610,161,10,678,849,2650
2005,Chiapas,Febrero,1,2,103,106,8,9,15,32,138,1,1,68,30,98,12,0,296,308,24,6,82,112,420,0,43,0,57,315,9,175,599,98,61,11,102,9,20,301,74,44,7,49,0,96,270,571,45,45,0,2,2,1,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,621,141,15,753,909,2786
2005,Chiapas,Marzo,4,0,130,134,7,6,16,29,163,0,0,75,14,89,13,5,324,342,30,1,99,130,472,0,46,0,50,353,8,111,568,123,59,5,91,14,20,312,88,39,7,28,0,89,251,563,54,54,0,1,3,5,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,626,156,15,739,910,2828
2005,Chiapas,Abril,3,3,107,113,5,10,12,27,140,0,0,77,39,116,16,3,276,295,37,3,94,134,429,0,60,0,51,306,4,136,557,106,30,6,81,3,18,244,70,48,13,25,0,102,258,502,41,41,0,0,3,7,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,553,133,23,772,928,2723
2005,Chiapas,Mayo,1,2,109,112,9,11,12,32,144,0,0,56,29,85,12,3,243,258,26,5,112,143,401,0,60,0,49,288,8,145,550,81,56,7,79,7,16,246,62,57,9,26,0,92,246,492,41,41,0,2,3,5,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,543,128,17,648,793,2516
2005,Chiapas,Junio,0,1,81,82,4,23,14,41,123,0,0,63,31,94,10,3,250,263,24,4,89,117,380,0,56,0,53,306,19,185,619,115,71,8,89,8,11,302,86,37,17,37,0,101,278,580,43,43,3,1,1,3,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,631,139,9,805,953,2800
2005,Chiapas,Julio,1,2,103,106,6,19,16,41,147,0,0,67,20,87,19,5,235,259,27,8,62,97,356,0,43,0,50,287,12,113,505,129,86,8,78,9,17,327,80,54,18,46,0,113,311,638,33,33,0,0,3,1,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,675,140,13,682,835,2605
2005,Chiapas,Agosto,1,6,121,128,12,11,13,36,164,1,1,63,21,84,11,5,260,276,14,6,73,93,369,0,45,0,47,287,18,160,557,113,90,6,102,10,19,340,78,48,11,34,0,102,273,613,32,32,0,0,1,3,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,649,154,19,754,927,2751
2005,Chiapas,Septiembre,2,3,101,106,8,13,21,42,148,2,2,56,31,87,12,8,247,267,22,6,81,109,376,0,48,0,70,286,6,154,564,154,67,6,98,7,13,345,57,43,16,36,0,84,236,581,32,32,0,1,3,2,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,619,123,14,666,803,2599
2005,Chiapas,Octubre,0,1,106,107,8,7,12,27,134,0,0,70,19,89,9,3,229,241,17,7,96,120,361,0,31,0,31,290,9,143,504,114,75,11,88,18,18,324,72,46,15,31,0,123,287,611,24,24,0,0,2,5,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,642,138,9,638,785,2515
2005,Chiapas,Noviembre,2,1,101,104,12,14,19,45,149,1,1,63,36,99,13,2,275,290,26,7,79,112,402,0,55,0,64,308,7,145,579,102,74,8,91,8,20,303,57,35,18,44,0,108,262,565,33,33,0,1,1,6,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,606,120,12,675,807,2643
2005,Chiapas,Diciembre,3,2,88,93,7,11,12,30,123,1,1,44,25,69,11,1,278,290,17,6,65,88,378,0,40,0,53,305,7,109,514,94,80,3,87,10,20,294,53,41,19,32,0,115,260,554,32,32,2,0,5,1,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,594,120,11,563,694,2373
2005,Chiapas,Total,18,23,1244,1285,93,145,177,415,1700,6,6,775,322,1097,148,40,3188,3376,276,61,1025,1362,4738,0,569,0,629,3654,113,1721,6686,1338,808,93,1061,110,206,3616,856,541,171,449,0,1192,3209,6825,450,450,7,10,27,50,94,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,7369,1653,167,8373,10193,31789
2005,Chihuahua,Enero,0,1,39,40,7,18,21,46,86,0,0,19,49,68,0,1,338,339,37,30,310,377,716,0,55,0,118,732,3,174,1082,13,134,44,61,26,18,296,552,243,740,12,3,719,2269,2565,41,41,1,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2609,162,5,496,663,5224
2005,Chihuahua,Febrero,0,0,30,30,2,12,23,37,67,0,0,17,40,57,0,1,363,364,38,25,296,359,723,0,58,0,106,668,2,212,1046,11,90,40,35,19,21,216,472,236,710,13,3,724,2158,2374,32,32,1,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,1,1,2410,173,8,569,750,5053
2005,Chihuahua,Marzo,0,0,29,29,7,23,22,52,81,0,0,22,48,70,0,3,354,357,47,37,353,437,794,0,65,0,117,777,5,180,1144,7,99,39,55,23,27,250,508,261,756,17,7,792,2341,2591,54,54,1,0,6,0,7,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,1,1,2653,182,9,582,773,5515
2005,Chihuahua,Abril,0,0,33,33,6,16,18,40,73,1,1,23,55,78,0,3,362,365,46,26,348,420,785,0,60,0,135,767,5,198,1165,14,92,37,54,19,21,237,483,233,677,25,4,750,2172,2409,31,31,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,2442,236,5,690,931,5475
2005,Chihuahua,Mayo,0,1,30,31,8,19,35,62,93,1,1,20,69,89,0,1,375,376,70,35,423,528,904,0,58,0,116,835,5,210,1224,8,86,38,50,28,20,230,564,205,660,26,5,710,2170,2400,33,33,0,0,3,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2436,261,6,868,1135,5882
2005,Chihuahua,Junio,0,0,41,41,7,18,27,52,93,0,0,17,50,67,0,5,364,369,61,36,464,561,930,0,59,0,136,757,7,177,1136,13,74,45,53,29,17,231,618,257,684,21,4,726,2310,2541,42,42,0,0,7,0,7,0,0,0,0,0,7,1,0,0,0,0,1,0,0,0,0,0,0,1,2591,287,4,758,1049,5866
2005,Chihuahua,Julio,0,0,44,44,10,17,13,40,84,1,1,22,55,77,0,5,306,311,46,31,393,470,781,0,56,0,96,794,3,197,1146,15,101,48,51,45,17,277,633,268,673,20,6,779,2379,2656,28,28,0,0,7,0,7,0,0,0,0,0,7,0,0,0,0,0,0,2,0,0,0,0,2,2,2693,224,6,673,903,5685
2005,Chihuahua,Agosto,0,1,44,45,6,14,19,39,84,0,0,27,69,96,0,3,314,317,53,23,399,475,792,0,66,0,150,785,3,287,1291,28,188,63,64,14,24,381,703,267,779,20,4,810,2583,2964,34,34,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,3006,344,6,721,1071,6340
2005,Chihuahua,Septiembre,0,1,31,32,6,15,20,41,73,2,2,37,59,96,0,2,355,357,45,27,434,506,863,0,68,0,131,710,2,242,1153,20,116,54,61,29,35,315,648,263,783,15,11,792,2512,2827,38,38,0,0,7,0,7,0,0,0,0,0,7,2,0,0,0,0,2,0,0,0,0,0,0,2,2874,234,11,740,985,6046
2005,Chihuahua,Octubre,0,0,48,48,11,21,20,52,100,0,0,22,57,79,0,0,362,362,38,37,343,418,780,0,53,0,135,790,4,242,1224,15,103,54,46,22,17,257,595,224,741,24,5,858,2447,2704,42,42,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2752,200,5,628,833,5768
2005,Chihuahua,Noviembre,0,0,41,41,6,17,16,39,80,0,0,11,46,57,0,0,364,364,41,24,360,425,789,0,66,0,115,698,4,228,1111,22,131,60,57,15,21,306,562,248,665,22,8,832,2337,2643,39,39,0,0,7,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2689,172,5,588,765,5491
2005,Chihuahua,Diciembre,0,0,40,40,8,22,20,50,90,0,0,12,61,73,0,4,347,351,50,29,312,391,742,0,39,0,93,773,8,163,1076,15,142,79,50,25,31,342,498,210,679,16,22,373,1798,2140,47,47,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,2194,141,6,1023,1170,5345
