id_militar,numero_fallecidos,grado,fuerza,arma_especializacion,lugar_municipio,estado,fecha,year,unidad,causa_muerte,fuerza(num),grado(num),causa_muerte(num),estado(num)
137,1,Cabo,Ejercito,Transmisiones,"Carr. 45  Norte, A  La  Altura Del Km. 15",Aguascalientes,12/24/2009,2009,Regimiento Mecanizado,Accidente Automovilistico,1,2,2,1
64,1,Teniente,Ejercito,Arma Blindada,Entre Tepesala Y Rincon De Romos,Aguascalientes,8/14/2008,2008,Regimiento Mecanizado,Agresion Con Arma De Fuego,1,6,3,1
326,1,Cabo,Ejercito,Transmisiones,La Paz,Baja_California_Sur,6/5/2012,2012,Batallon De Infanteria,Accidente Automovilistico,1,2,2,3
325,1,Capitan_Segundo,Ejercito,Infanteria,La Paz,Baja_California_Sur,6/5/2012,2012,Batallon De Infanteria,Accidente Automovilistico,1,7,2,3
4,1,Soldado,Ejercito,Policia Militar,Carretera Tijuana-mexicali,Baja_California,1/31/2007,2007,Batallon De Policia Militar,Accidente Automovilistico,1,1,2,2
376,1,Cabo,Ejercito,Caballeria,Ensenada,Baja_California,5/17/2013,2013,Regimiento De Caballeria Motorizado,Accidente Automovilistico,1,2,2,2
31,1,Soldado,Ejercito,Policia Militar,Tijuana,Baja_California,7/28/2007,2007,Batallon De Policia Militar,Agresion Con Arma De Fuego,1,1,3,2
74,1,Cabo,Ejercito,Caballeria,Tijuana,Baja_California,10/15/2008,2008,Fuerzas Especiales,Agresion Con Arma De Fuego,1,2,3,2
410,1,Soldado,Ejercito,Infanteria,Ensenada,Baja_California,1/30/2014,2014,Batallon De Infanteria,Accidente Automovilistico,1,1,2,2
360,1,Soldado,Ejercito,Infanteria,Ensenada,Baja_California,12/6/2012,2012,Batallon De Infanteria,Accidente Automovilistico,1,1,2,2
375,1,Cabo,Ejercito,Caballeria,Ensenada,Baja_California,5/13/2013,2013,Regimiento De Caballeria Motorizado,Agresion Con Arma De Fuego,1,2,3,2
162,1,Capitan_Segundo,Ejercito,Infanteria,Cd. Del Carmen,Campeche,3/29/2010,2010,Fuerzas Especiales,Accidente Con Arma De Fuego,1,7,9,4
300,1,Teniente,Ejercito,Infanteria,Comitan De Dominguez,Chiapas,2/25/2012,2012,Batallon De Infanteria,Accidente Automovilistico,1,6,2,7
127,1,Soldado,Ejercito,Transmisiones,Comaltitlan,Chiapas,10/3/2009,2009,Regimiento De Caballeria Motorizado,Descarga Electrica,1,1,10,7
67,1,Sargento_Segundo,Ejercito,Infanteria,"Km. 10 Carr. Vicente Guerrero - Sombrerete, Zac.",Chihuahua,8/25/2008,2008,Batallon De Infanteria,Accidente Automovilistico,1,3,2,8
122,1,Soldado,Ejercito,Policia Militar,Ciudad Juarez,Chihuahua,8/22/2009,2009,Batallon De Policia Militar,Agresion Con Arma De Fuego,1,1,3,8
99,1,Capitan_Primero,Ejercito,Infanteria,Mpio. Uruachic,Chihuahua,2/22/2009,2009,Batallon De Infanteria,Agresion Con Arma De Fuego,1,8,3,8
106,1,Soldado,Ejercito,Policia Militar,Ciudad Juarez,Chihuahua,5/10/2009,2009,Batallon De Policia Militar,Agresion Con Arma De Fuego,1,1,3,8
297,1,Cabo,Ejercito,Infanteria,Namiquipa,Chihuahua,1/31/2012,2012,Batallon De Infanteria,Agresion Con Arma De Fuego,1,2,3,8
58,1,Sargento_Segundo,Ejercito,Arma Blindada,"Casa Colorada, Mpio. Cuauhtemoc",Chihuahua,6/8/2008,2008,Regimiento Mecanizado,Atropellado,1,3,5,8
144,1,Soldado,Ejercito,Infanteria,Carretera Camargo-Jimenez,Chihuahua,1/25/2010,2010,Batallon De Infanteria,Accidente Automovilistico,1,1,2,8
154,1,Sargento_Segundo,Ejercito,Auxiliar Carpintero,"Col. El Saucito, Chihuahua",Chihuahua,3/9/2010,2010,Cuartel General,Agresion Con Arma De Fuego,1,3,3,8
225,1,Teniente,Ejercito,Infanteria,Mpio. De Ocampo,Chihuahua,12/22/2010,2010,Batallon De Infanteria,Accidente Aereo,1,6,4,8
128,1,Soldado,Ejercito,Infanteria,"Galeana, Chihuahua ",Chihuahua,10/8/2009,2009,Batallon De Infanteria,Agresion Con Arma De Fuego,1,1,3,8
244,1,Soldado,Ejercito,Infanteria,"Carretera Estatal San Rafael - Creel, Entre Los Mpios. Urique Y Bocoyna",Chihuahua,4/12/2011,2011,Batallon De Infanteria,Accidente Automovilistico,1,1,2,8
155,1,Cabo,Ejercito,Infanteria,"Col. El Saucito, Chihuahua",Chihuahua,3/9/2010,2010,Batallon De Infanteria,Agresion Con Arma De Fuego,1,2,3,8
98,1,Sargento_Segundo,Ejercito,Caballeria,Samalayuca,Chihuahua,2/10/2009,2009,Batallon De Infanteria,Agresion Con Arma De Fuego,1,3,3,8
26,1,Subteniente,Fuerza_Aerea,Piloto Aviador,Guachochi,Chihuahua,5/31/2007,2007,Escuadron Aereo,Accidente Aereo,2,5,4,8
497,1,Soldado,Ejercito,Infanteria,Guachochi,Chihuahua,2/26/2017,2017,Compa��a De Infanteria No Encuadrada,Accidente Automovilistico,1,1,2,8
130,1,Soldado,Ejercito,Infanteria,"Tramo Carretero Yerbitas - Ocote, Mpio. De Guadalupe Y Calvo, Chihuhua",Chihuahua,11/10/2009,2009,Batallon De Infanteria,Accidente Automovilistico,1,1,2,8
260,1,Cabo,Ejercito,Infanteria,Mpio. De Guachochi,Chihuahua,8/15/2011,2011,Batallon De Infanteria,Agresion Con Arma De Fuego,1,2,3,8
