ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,MESS,EXEC,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
1,1164952810,1,12,2006,19,26,0,1,9999,0,3,0,0,0,0,0,0,0,0,1,1
2,1164952810,1,12,2006,30,193,0,1,9999,0,1,1,0,1,0,0,0,0,0,0,1
3,1165039210,2,12,2006,16,38,9999,9999,9999,0,3,0,1,0,0,0,0,0,0,0,1
4,1165125610,3,12,2006,16,15,9999,9999,9999,0,1,0,2,0,0,0,0,0,1,0,1
5,1165125610,3,12,2006,16,15,0,1,9999,0,1,0,2,0,0,0,0,0,0,0,1
6,1165212010,4,12,2006,12,3,0,1,9999,0,1,0,3,0,0,0,0,0,0,0,1
7,1165212010,4,12,2006,26,4,0,1,9999,0,3,1,3,0,0,0,0,0,0,0,1
8,1165298410,5,12,2006,31,50,1,0,9999,0,1,0,4,0,0,0,0,0,0,0,0
9,1165298410,5,12,2006,12,16,1,0,9999,0,1,1,4,0,0,0,0,0,0,0,0
10,1165384810,6,12,2006,27,6,0,1,9999,0,1,0,5,0,0,0,0,0,0,0,1
11,1165471210,7,12,2006,25,6,0,1,9999,0,1,0,6,0,0,0,0,0,0,0,1
12,1165557610,8,12,2006,16,69,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,0
13,1165557610,8,12,2006,16,102,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,1
14,1165557610,8,12,2006,19,33,0,1,9999,0,1,0,7,0,0,0,0,0,0,0,0
15,1165644010,9,12,2006,16,38,0,1,9999,0,1,0,8,0,0,0,0,0,0,0,1
16,1165644010,9,12,2006,16,34,0,1,9999,0,1,0,8,0,0,0,0,1,0,0,1
17,1165730410,10,12,2006,26,43,0,1,9999,0,2,0,9,0,0,0,0,0,0,0,1
18,1165816810,11,12,2006,25,18,0,1,9999,0,1,0,10,0,0,0,0,0,0,0,1
19,1165903210,12,12,2006,12,1,0,1,9999,0,2,0,11,0,0,0,0,0,0,0,1
20,1165903210,12,12,2006,12,16,0,1,9999,0,1,0,11,0,0,0,0,0,0,0,1
21,1165903210,12,12,2006,14,97,0,1,9999,0,1,0,11,0,0,0,0,0,0,0,0
22,1165903210,12,12,2006,2,4,9999,9999,9999,0,2,0,11,0,0,0,0,0,0,1,1
23,1165903210,12,12,2006,9,7,0,1,9999,0,1,0,11,0,0,0,0,0,0,0,1
24,1165989610,13,12,2006,2,2,0,1,9999,0,1,0,12,0,0,0,0,0,0,1,1
25,1166162410,15,12,2006,12,1,0,1,9999,0,1,0,14,0,0,0,0,0,0,0,0
26,1166162410,15,12,2006,16,38,0,1,9999,0,1,0,14,0,0,0,0,0,0,0,1
27,1166162410,15,12,2006,12,54,1,1,9999,0,2,0,14,0,0,0,0,0,0,0,1
28,1166162410,15,12,2006,2,9999,0,1,9999,0,1,0,14,0,0,0,0,0,0,0,0
29,1166248810,16,12,2006,2,4,0,1,9999,0,1,1,15,0,0,0,0,0,0,0,0
30,1166248810,16,12,2006,8,37,0,1,9999,0,1,0,15,0,0,0,0,0,0,0,1
31,1166508010,19,12,2006,2,4,0,1,9999,0,3,0,18,0,0,0,0,0,0,1,1
32,1166508010,19,12,2006,16,2,0,1,9999,0,1,0,18,0,0,0,0,0,0,0,1
33,1166508010,19,12,2006,16,10,0,1,9999,0,1,0,18,0,0,0,0,0,0,0,1
34,1166508010,19,12,2006,16,43,9999,9999,9999,0,1,0,18,0,0,0,0,0,0,0,1
35,1166680810,21,12,2006,12,1,9999,9999,9999,0,1,0,20,0,0,0,0,0,0,0,0
36,1166680810,21,12,2006,12,21,0,1,9999,0,1,1,20,0,0,0,0,0,0,0,1
37,1166853610,23,12,2006,16,102,9999,9999,9999,0,1,0,22,0,0,0,0,0,0,0,1
38,1166940010,24,12,2006,16,15,9999,9999,9999,0,2,0,23,0,0,0,0,0,0,0,0
39,1166940010,24,12,2006,16,102,9999,9999,9999,0,1,0,23,0,0,0,0,0,0,0,1
40,1167112810,26,12,2006,25,6,9999,9999,9999,0,1,0,25,0,0,0,0,0,0,0,1
41,1167372010,29,12,2006,12,1,9999,9999,9999,0,2,0,28,0,0,0,0,0,0,0,1
