﻿AÑO,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2008,Aguascalientes,Enero,0,0,10,10,0,2,1,3,13,5,5,17,7,24,0,0,79,79,7,2,141,150,229,0,0,12,44,269,1,63,389,5,22,1,14,3,2,47,192,82,92,26,2,70,464,511,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513,60,2,241,303,1476
2008,Aguascalientes,Febrero,0,0,19,19,1,1,1,3,22,4,4,10,4,14,0,0,59,59,1,1,137,139,198,0,0,5,46,208,1,60,320,5,25,0,28,9,2,69,200,101,99,23,2,61,486,555,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560,63,2,236,301,1419
2008,Aguascalientes,Marzo,0,0,13,13,1,2,0,3,16,1,1,13,6,19,0,1,50,51,12,2,193,207,258,0,0,13,47,207,2,59,328,1,12,2,19,5,2,41,186,99,152,33,0,89,559,600,5,5,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,606,70,0,175,245,1473
2008,Aguascalientes,Abril,0,0,17,17,1,1,0,2,19,3,3,12,8,20,0,1,65,66,8,3,185,196,262,0,0,9,62,333,4,48,456,1,14,0,26,6,3,50,194,100,130,36,1,146,607,657,4,4,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,662,70,1,135,206,1628
2008,Aguascalientes,Mayo,0,0,28,28,1,3,1,5,33,4,4,24,7,31,0,1,48,49,8,3,224,235,284,0,0,10,40,238,8,51,347,0,14,1,40,3,3,61,203,101,125,50,1,151,631,692,4,4,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,698,79,0,176,255,1652
2008,Aguascalientes,Junio,0,0,17,17,1,2,1,4,21,3,3,15,6,21,0,1,60,61,7,2,176,185,246,0,0,10,48,251,3,56,368,2,17,1,25,5,2,52,195,97,119,34,1,103,549,601,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605,68,1,193,262,1526
2008,Aguascalientes,Julio,0,0,19,19,1,2,1,4,23,3,3,15,6,21,0,1,56,57,7,2,183,192,249,0,0,9,49,247,4,55,364,2,16,1,28,6,2,55,196,100,125,35,1,110,567,622,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,626,70,1,183,254,1540
2008,Aguascalientes,Agosto,0,0,19,19,1,2,0,3,22,3,3,16,7,23,0,1,56,57,8,2,193,203,260,0,0,10,49,255,4,54,372,1,15,1,28,5,3,53,195,99,130,38,1,120,583,636,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640,71,1,172,244,1564
2008,Aguascalientes,Septiembre,0,0,20,20,1,2,1,4,24,3,3,16,7,23,0,1,57,58,8,3,192,203,261,0,0,10,49,265,5,53,382,1,15,1,29,5,3,54,196,99,126,38,1,126,586,640,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644,72,1,172,245,1582
2008,Aguascalientes,Octubre,0,0,21,21,1,2,1,4,25,3,3,17,7,24,0,1,56,57,8,3,193,204,261,0,0,10,47,251,5,54,367,1,16,1,30,5,3,56,197,99,125,39,1,122,583,639,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,643,72,1,179,252,1575
2008,Aguascalientes,Noviembre,0,0,18,18,1,2,1,4,22,3,3,16,6,22,0,1,59,60,7,2,181,190,250,0,0,10,48,252,4,55,369,2,17,1,27,5,2,54,195,98,122,35,1,110,561,615,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619,70,1,186,257,1542
2008,Aguascalientes,Total,0,0,201,201,10,21,8,39,240,35,35,171,71,242,0,9,645,654,81,25,1998,2104,2758,0,0,108,529,2776,41,608,4062,21,183,10,294,57,27,592,2149,1075,1345,387,12,1208,6176,6768,44,44,1,1,1,0,3,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,1,6816,765,11,2048,2824,16977
2008,Baja California,Enero,0,0,0,0,0,0,51,51,51,3,3,96,42,138,0,0,331,331,0,0,705,705,1036,0,68,0,95,1042,24,192,1421,0,0,1095,0,0,0,1095,1105,244,1253,0,0,3364,5966,7061,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,7064,208,11,1461,1680,11393
2008,Baja California,Febrero,0,0,0,0,0,0,49,49,49,3,3,99,48,147,0,0,332,332,0,0,771,771,1103,0,67,0,89,951,14,184,1305,0,0,1043,0,0,0,1043,969,221,1252,0,0,2960,5402,6445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6445,222,10,1572,1804,10856
2008,Baja California,Marzo,0,0,0,0,0,0,66,66,66,11,11,102,36,138,0,0,333,333,0,0,912,912,1245,0,74,0,89,1008,26,169,1366,0,0,1132,0,0,0,1132,1100,256,1296,0,0,3024,5676,6808,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,6814,237,12,1636,1885,11525
2008,Baja California,Abril,0,0,0,0,0,0,69,69,69,15,15,124,53,177,0,0,397,397,0,0,948,948,1345,0,73,0,96,1040,23,228,1460,0,0,977,0,0,0,977,1059,225,1342,0,0,2870,5496,6473,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,6475,263,9,1616,1888,11429
2008,Baja California,Mayo,0,0,0,0,0,0,59,59,59,8,8,105,45,150,0,0,348,348,0,0,834,834,1182,0,71,0,92,1010,22,193,1388,0,0,1062,0,0,0,1062,1058,237,1286,0,0,3055,5636,6698,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6701,233,11,1571,1815,11303
2008,Baja California,Junio,0,0,0,0,0,0,61,61,61,9,9,108,45,153,0,0,353,353,0,0,866,866,1219,0,71,0,92,1002,21,194,1380,0,0,1053,0,0,0,1053,1047,235,1294,0,0,2977,5553,6606,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6609,239,10,1599,1848,11279
2008,Baja California,Julio,0,0,0,0,0,0,64,64,64,11,11,110,45,155,0,0,358,358,0,0,890,890,1248,0,72,0,92,1015,23,196,1398,0,0,1056,0,0,0,1056,1066,238,1304,0,0,2981,5589,6645,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6648,243,10,1606,1859,11383
2008,Baja California,Agosto,0,0,0,0,0,0,63,63,63,11,11,112,47,159,0,0,364,364,0,0,885,885,1249,0,72,0,93,1017,22,203,1407,0,0,1037,0,0,0,1037,1057,234,1307,0,0,2971,5569,6606,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6609,244,10,1598,1852,11350
2008,Baja California,Septiembre,0,0,0,0,0,0,62,62,62,10,10,109,45,154,0,0,356,356,0,0,869,869,1225,0,71,0,92,1011,22,196,1392,0,0,1052,0,0,0,1052,1057,236,1298,0,0,2996,5587,6639,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6642,240,10,1593,1843,11328
2008,Baja California,Octubre,0,0,0,0,0,0,62,62,62,10,10,109,46,155,0,0,357,357,0,0,877,877,1234,0,72,0,92,1011,22,197,1394,0,0,1050,0,0,0,1050,1057,235,1301,0,0,2981,5574,6624,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6627,241,10,1599,1850,11332
2008,Baja California,Noviembre,0,0,0,0,0,0,60,60,60,9,9,107,45,152,0,0,353,353,0,0,856,856,1209,0,71,0,92,1011,22,195,1391,0,0,1056,0,0,0,1056,1058,236,1293,0,0,3018,5605,6661,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6664,237,10,1585,1832,11317
2008,Baja California,Total,0,0,0,0,0,0,666,666,666,100,100,1181,497,1678,0,0,3882,3882,0,0,9413,9413,13295,0,782,0,1014,11118,241,2147,15302,0,0,11613,0,0,0,11613,11633,2597,14226,0,0,33197,61653,73266,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,32,0,0,0,0,0,0,32,73298,2607,113,17436,20156,124495
2008,Baja California Sur,Enero,0,0,2,2,0,0,3,3,5,0,0,12,8,20,0,0,8,8,0,0,120,120,128,0,33,0,26,196,0,52,307,0,0,48,0,0,0,48,238,50,336,0,0,102,726,774,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,775,37,1,316,354,1589
2008,Baja California Sur,Febrero,0,0,11,11,0,0,0,0,11,1,1,6,5,11,0,0,24,24,0,0,104,104,128,0,22,0,24,210,1,65,322,0,0,27,0,0,1,28,171,26,340,0,0,109,646,674,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677,53,0,353,406,1556
2008,Baja California Sur,Marzo,0,0,12,12,0,0,2,2,14,1,1,12,7,19,0,0,20,20,0,0,105,105,125,0,18,0,37,185,2,73,315,0,3,44,4,0,2,53,173,22,339,1,0,98,633,686,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,691,53,4,324,381,1546
2008,Baja California Sur,Abril,0,0,6,6,0,0,4,4,10,0,0,11,21,32,0,0,8,8,0,0,151,151,159,0,22,0,39,231,4,70,366,0,0,58,2,0,1,61,184,29,355,1,0,154,723,784,3,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,788,66,1,371,438,1793
2008,Baja California Sur,Mayo,0,0,8,8,0,0,5,5,13,0,0,14,8,22,0,0,23,23,0,0,100,100,123,0,24,0,28,218,3,67,340,0,4,34,4,0,0,42,159,30,377,0,0,105,671,713,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718,61,3,357,421,1637
