CLAVE_ESTADO,ID,A�O,MES,MES_NUM,ESTADO,MUNICIPIO,CLAVE_MUNICIPIO,MILITAR_MUERTO_NUM,MILITAR_HERIDO_NUM,AGRESOR_MUERTO_NUM,AGRESOR_HERIDO_NUM,AGRESOR_DETENIDO_NUM,enfren
1,100,2008,agosto,8,AGUASCALIENTES,RINCON_DE_ROMOS,1007,1,0,1,2,0,1
1,574,2010,junio,6,AGUASCALIENTES,RINCON_DE_ROMOS,1007,0,0,1,0,3,1
1,1767,2011,octubre,10,AGUASCALIENTES,COSIO,1004,0,0,0,1,4,1
1,977,2010,diciembre,12,AGUASCALIENTES,COSIO,1004,0,0,0,1,1,1
2,333,2009,noviembre,11,BAJA_CALIFORNIA,TIJUANA,2004,0,1,0,0,0,1
2,4293,2018,abril,4,BAJA_CALIFORNIA,TECATE,2003,0,0,0,0,0,1
2,160,2009,febrero,2,BAJA_CALIFORNIA,TIJUANA,2004,0,0,1,0,0,1
2,133,2008,octubre,10,BAJA_CALIFORNIA,TIJUANA,2004,0,0,0,0,1,1
2,4609,2019,junio,6,BAJA_CALIFORNIA,ENSENADA,2001,0,0,1,0,0,1
2,30,2007,julio,7,BAJA_CALIFORNIA,TIJUANA,2004,1,0,0,0,0,1
2,322,2009,noviembre,11,BAJA_CALIFORNIA,TIJUANA,2004,0,1,1,0,9,1
2,271,2009,agosto,8,BAJA_CALIFORNIA,TIJUANA,2004,0,0,0,0,0,1
2,267,2009,agosto,8,BAJA_CALIFORNIA,TIJUANA,2004,0,0,1,0,0,1
2,3139,2013,agosto,8,BAJA_CALIFORNIA,ENSENADA,2001,0,0,0,0,0,1
2,1491,2011,julio,7,BAJA_CALIFORNIA,TECATE,2003,0,0,1,0,5,1
2,3000,2013,mayo,5,BAJA_CALIFORNIA,ENSENADA,2001,1,0,0,0,0,1
2,4277,2018,marzo,3,BAJA_CALIFORNIA,ENSENADA,2001,0,0,1,0,5,1
2,138,2008,diciembre,12,BAJA_CALIFORNIA,TIJUANA,2004,0,2,0,0,4,1
2,1023,2011,enero,1,BAJA_CALIFORNIA,PLAYAS_DE_ROSARITO,2005,0,0,1,0,12,1
2,865,2010,octubre,10,BAJA_CALIFORNIA,TIJUANA,2004,0,0,1,0,2,1
2,121,2008,octubre,10,BAJA_CALIFORNIA,TIJUANA,2004,1,0,4,0,1,1
2,1150,2011,marzo,3,BAJA_CALIFORNIA,ENSENADA,2001,0,2,0,0,4,1
2,60,2008,marzo,3,BAJA_CALIFORNIA,TIJUANA,2004,0,0,0,1,2,1
2,2902,2013,marzo,3,BAJA_CALIFORNIA,ENSENADA,2001,0,0,0,0,0,1
2,62,2008,marzo,3,BAJA_CALIFORNIA,TIJUANA,2004,0,0,0,0,0,1
3,1833,2011,octubre,10,BAJA_CALIFORNIA_SUR,LOS_CABOS,3008,0,0,1,0,0,1
3,1289,2011,abril,4,BAJA_CALIFORNIA_SUR,LA_PAZ,3003,0,0,0,0,2,1
3,1835,2011,octubre,10,BAJA_CALIFORNIA_SUR,LOS_CABOS,3008,0,0,0,0,1,1
4,472,2010,marzo,3,CAMPECHE,CIUDAD_DEL_CARMEN,4003,0,0,0,0,6,1
5,1946,2011,diciembre,12,COAHUILA,SALTILLO,5030,1,1,8,0,0,1
5,2893,2013,febrero,2,COAHUILA,ACUNA,5002,0,0,2,0,0,1
5,2514,2012,agosto,8,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,2577,2012,septiembre,9,COAHUILA,SABINAS,5028,0,0,2,0,0,1
5,2844,2013,enero,1,COAHUILA,SALTILLO,5030,0,0,1,0,0,1
5,2113,2012,febrero,2,COAHUILA,SALTILLO,5030,0,1,0,0,0,1
5,1799,2011,octubre,10,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,0,1
5,2524,2012,agosto,8,COAHUILA,PIEDRAS_NEGRAS,5025,0,1,0,0,2,1
5,772,2010,septiembre,9,COAHUILA,TORREON,5035,0,0,0,0,4,1
5,1919,2011,diciembre,12,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,0,1
5,320,2009,octubre,10,COAHUILA,TORREON,5035,0,0,0,1,2,1
5,2654,2012,octubre,10,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,0,1
5,1198,2011,marzo,3,COAHUILA,PIEDRAS_NEGRAS,5025,0,3,0,0,0,1
5,1982,2011,diciembre,12,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,2030,2012,enero,1,COAHUILA,CIUDAD_ACUNA,5002,0,0,0,0,0,1
5,894,2010,noviembre,11,COAHUILA,SALTILLO,5030,0,0,2,0,0,1
5,618,2010,junio,6,COAHUILA,TORREON,5035,0,0,0,0,0,1
5,1563,2011,julio,7,COAHUILA,TORREON,5035,0,0,2,0,0,1
5,2276,2012,abril,4,COAHUILA,SALTILLO,5030,0,0,0,0,3,1
5,2340,2012,mayo,5,COAHUILA,SALTILLO,5030,0,0,3,0,0,1
5,1763,2011,octubre,10,COAHUILA,CIUDAD_ACUNA,5002,0,0,0,0,0,1
5,870,2010,octubre,10,COAHUILA,TORREON,5035,0,1,0,0,0,1
5,1932,2011,diciembre,12,COAHUILA,GENERAL_CEPEDA,5011,0,0,1,0,4,1
5,2267,2012,abril,4,COAHUILA,MUZQUIZ,5020,0,0,0,0,46,1
5,1175,2011,marzo,3,COAHUILA,VIESCA,5036,0,0,5,0,3,1
5,562,2010,mayo,5,COAHUILA,PIEDRAS_NEGRAS,5025,1,1,0,0,3,1
