ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,OCC,POLICE,MESS,EXEC,REGISTRY,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
1,1199167210,1,1,2008,9,17,0,1,9999,9999,9999,0,1,0,0,0,0,0,0,0,0,0,1,1
2,1199167210,1,1,2008,14,39,0,1,9999,9999,9999,0,1,0,0,0,0,0,0,0,0,0,0,0
3,1199167210,1,1,2008,16,52,0,1,9999,9999,9999,0,1,0,0,0,0,0,0,0,0,0,0,1
4,1199167210,1,1,2008,8,50,0,1,9999,9999,9999,0,1,1,0,0,0,0,0,0,0,0,0,0
5,1199167210,1,1,2008,10,37,0,1,9999,9999,9999,0,2,1,0,0,0,0,0,0,0,0,0,1
6,1199167210,1,1,2008,25,15,0,1,9999,9999,9999,0,1,1,0,0,0,0,0,0,0,0,0,1
7,1199167210,1,1,2008,19,39,0,1,9999,9999,9999,0,1,0,0,0,0,0,0,0,0,0,0,0
8,1199253610,2,1,2008,2,5,0,1,8,4,2,0,2,0,0,1,0,0,0,0,0,0,0,1
9,1199253610,2,1,2008,9,17,0,1,9999,9999,9999,0,1,0,0,1,0,0,0,0,0,0,0,0
10,1199253610,2,1,2008,16,35,0,1,9999,9999,9999,0,1,0,0,1,0,0,0,0,0,0,0,0
11,1199253610,2,1,2008,16,85,0,1,9999,9999,9999,0,1,0,0,1,0,0,0,0,1,0,0,1
12,1199340010,3,1,2008,7,74,0,1,9999,9999,9999,0,1,0,0,2,0,0,0,0,0,0,0,0
13,1199340010,3,1,2008,16,53,0,1,9999,9999,9999,0,1,0,0,2,0,0,0,0,0,0,1,1
14,1199340010,3,1,2008,8,20,0,1,8,9999,1,0,1,0,0,2,0,0,0,0,0,0,0,1
15,1199340010,3,1,2008,25,6,0,1,9999,9999,9999,0,2,1,0,2,0,0,0,0,0,0,1,1
16,1199340010,3,1,2008,16,64,0,1,9999,9999,9999,0,1,0,0,2,0,0,0,0,0,0,0,1
17,1199340010,3,1,2008,9,17,0,1,7,6,1,0,1,0,0,2,0,0,0,0,0,0,0,1
